# file name; noise; peak f.; mag.; duration
20171214120010778_CIIRC-R1_snap.fits;0.436323;26535.6;0.437313;0
20171214120110852_CIIRC-R1_snap.fits;0.444255;26518.1;0.377077;0
20171214120210927_CIIRC-R1_snap.fits;0.449451;26500.5;0.415756;0
20171214120311002_CIIRC-R1_snap.fits;0.443276;26475.6;0.406331;0
20171214120411076_CIIRC-R1_snap.fits;0.43441;26521;0.449255;0
20171214120511151_CIIRC-R1_snap.fits;0.43269;26480;0.386498;0
20171214120611226_CIIRC-R1_snap.fits;0.389184;26540;0.330406;0
20171214120711300_CIIRC-R1_snap.fits;0.479912;26503.4;0.43379;0
20171214120811375_CIIRC-R1_snap.fits;0.486882;26535.6;0.32105;0
20171214120911450_CIIRC-R1_snap.fits;0.430083;26537.1;0.425555;0
20171214121011524_CIIRC-R1_snap.fits;0.421687;26534.2;0.335079;0
20171214121111599_CIIRC-R1_snap.fits;0.442861;26469.7;0.499733;0
20171214121211674_CIIRC-R1_snap.fits;0.398653;26463.9;0.371504;0
20171214121311748_CIIRC-R1_snap.fits;0.382571;26541.5;0.396854;0
20171214121411823_CIIRC-R1_snap.fits;0.429121;26462.4;0.36089;0
20171214121511898_CIIRC-R1_snap.fits;0.39182;26452.1;0.380488;0
20171214121611972_CIIRC-R1_snap.fits;0.388346;26462.4;0.311876;0
20171214121712047_CIIRC-R1_snap.fits;0.391617;26516.6;0.372893;0
20171214121812122_CIIRC-R1_snap.fits;0.385496;26497.6;0.378038;0
20171214121912196_CIIRC-R1_snap.fits;0.433959;26485.8;0.463478;0
20171214122012271_CIIRC-R1_snap.fits;0.470942;26534.2;0.397813;0
20171214122112346_CIIRC-R1_snap.fits;0.414032;26500.5;0.34527;0
20171214122212420_CIIRC-R1_snap.fits;0.418771;26516.6;0.330924;0
20171214122312495_CIIRC-R1_snap.fits;0.377364;26507.8;0.343962;0
20171214122412570_CIIRC-R1_snap.fits;0.384439;26545.9;0.412998;0
20171214122512644_CIIRC-R1_snap.fits;0.373902;26456.5;0.390976;0
20171214122612719_CIIRC-R1_snap.fits;0.476927;26469.7;0.290302;0
20171214122712794_CIIRC-R1_snap.fits;0.471191;26493.2;0.304836;0
20171214122812868_CIIRC-R1_snap.fits;0.45368;26466.8;0.396286;0
20171214122912943_CIIRC-R1_snap.fits;0.471569;26487.3;0.293495;0
20171214123013018_CIIRC-R1_snap.fits;0.418132;26466.8;0.374332;0
20171214123113092_CIIRC-R1_snap.fits;0.412986;26459.5;0.402251;0
20171214123213167_CIIRC-R1_snap.fits;0.389973;26523.9;0.341248;0
20171214123313242_CIIRC-R1_snap.fits;0.464888;26481.4;0.400693;0
20171214123413316_CIIRC-R1_snap.fits;0.46245;26475.6;0.3174;0
20171214123513391_CIIRC-R1_snap.fits;0.39035;26512.2;0.344341;0
20171214123613466_CIIRC-R1_snap.fits;0.427165;26537.1;0.287424;0
20171214123713540_CIIRC-R1_snap.fits;0.404593;26491.7;0.300419;0
20171214123813615_CIIRC-R1_snap.fits;0.428376;26523.9;0.392485;0
20171214123913690_CIIRC-R1_snap.fits;0.423012;26541.5;0.322139;0
20171214124013764_CIIRC-R1_snap.fits;0.415444;26480;0.328193;0
20171214124113839_CIIRC-R1_snap.fits;0.459646;26515.1;0.428048;0
20171214124213914_CIIRC-R1_snap.fits;0.433446;26540;0.489014;0
20171214124313988_CIIRC-R1_snap.fits;0.346352;26516.6;0.35692;0
20171214124414063_CIIRC-R1_snap.fits;0.392431;26535.6;0.458799;0
20171214124514138_CIIRC-R1_snap.fits;0.447813;26468.3;0.421796;0
20171214124614212_CIIRC-R1_snap.fits;0.38475;26540;0.340494;0
20171214124714287_CIIRC-R1_snap.fits;0.418025;26496.1;0.297292;0
20171214124814362_CIIRC-R1_snap.fits;0.36016;26490.2;0.286463;0
20171214124914436_CIIRC-R1_snap.fits;0.405039;26496.1;0.343907;0
20171214125014511_CIIRC-R1_snap.fits;0.339145;26531.2;0.289715;0
20171214125114586_CIIRC-R1_snap.fits;0.393732;26504.9;0.43261;0
20171214125214660_CIIRC-R1_snap.fits;0.408641;26526.9;0.440788;0
20171214125314735_CIIRC-R1_snap.fits;0.465371;26490.2;0.424798;0
20171214125414810_CIIRC-R1_snap.fits;0.438692;26513.7;0.375455;0
20171214125514884_CIIRC-R1_snap.fits;0.414371;26491.7;0.386416;0
20171214125614959_CIIRC-R1_snap.fits;0.463049;26472.7;0.350186;0
20171214125715034_CIIRC-R1_snap.fits;0.385872;26523.9;0.268805;0
20171214125815108_CIIRC-R1_snap.fits;0.361656;26512.2;0.332856;0
20171214125915183_CIIRC-R1_snap.fits;0.490028;26516.6;0.368747;0
