# file name; noise; peak f.; mag.; duration
20171214180037658_CIIRC-R1_snap.fits;0.436754;26459.5;0.434447;0
20171214180137732_CIIRC-R1_snap.fits;0.409631;26468.3;0.311495;0
20171214180237807_CIIRC-R1_snap.fits;0.431159;26494.6;0.447376;0
20171214180337882_CIIRC-R1_snap.fits;0.356925;26526.9;0.502395;0
20171214180437956_CIIRC-R1_snap.fits;0.419312;26471.2;0.288563;0
20171214180538031_CIIRC-R1_snap.fits;0.526609;26528.3;0.436147;0
20171214180638106_CIIRC-R1_snap.fits;0.46354;26477.1;0.353061;0
20171214180738180_CIIRC-R1_snap.fits;0.425725;26458;0.422105;0
20171214180838255_CIIRC-R1_snap.fits;0.374676;26458;0.398419;0
20171214180938330_CIIRC-R1_snap.fits;0.400442;26465.3;0.321466;0
20171214181038404_CIIRC-R1_snap.fits;0.447082;26522.5;0.402991;0
20171214181138479_CIIRC-R1_snap.fits;0.655899;26512.2;0.609386;0
20171214181238554_CIIRC-R1_snap.fits;0.38512;26525.4;0.866479;0
20171214181338628_CIIRC-R1_snap.fits;0.647894;26484.4;0.63774;0
20171214181438703_CIIRC-R1_snap.fits;0.624787;26494.6;0.426403;0
20171214181538778_CIIRC-R1_snap.fits;1.57547;26515.1;0.472674;0
20171214181638852_CIIRC-R1_snap.fits;1.01673;26480;0.379403;0
20171214181738927_CIIRC-R1_snap.fits;0.500471;26478.5;0.386347;0
20171214181839002_CIIRC-R1_snap.fits;0.46395;26528.3;0.336049;0
20171214181939076_CIIRC-R1_snap.fits;0.488553;26525.4;0.363483;0
20171214182039151_CIIRC-R1_snap.fits;0.420999;26518.1;0.328533;0
20171214182139226_CIIRC-R1_snap.fits;0.485465;26547.4;0.370989;0
20171214182239300_CIIRC-R1_snap.fits;0.442892;26496.1;0.354294;0
20171214182339375_CIIRC-R1_snap.fits;0.485816;26459.5;0.348331;0
20171214182439450_CIIRC-R1_snap.fits;0.484301;26526.9;0.252682;0
20171214182539524_CIIRC-R1_snap.fits;0.431595;26537.1;0.334315;0
20171214182639599_CIIRC-R1_snap.fits;0.421702;26452.1;0.330425;0
20171214182739674_CIIRC-R1_snap.fits;0.455873;26453.6;0.374595;0
20171214182839748_CIIRC-R1_snap.fits;0.401982;26529.8;0.38056;0
20171214182939823_CIIRC-R1_snap.fits;0.372303;26482.9;0.422407;0
20171214183039898_CIIRC-R1_snap.fits;0.378872;26474.1;0.339323;0
20171214183139972_CIIRC-R1_snap.fits;0.46645;26544.4;0.450677;0
20171214183240047_CIIRC-R1_snap.fits;0.496844;26493.2;0.348578;0
20171214183340122_CIIRC-R1_snap.fits;0.41637;26512.2;0.387816;0
20171214183440196_CIIRC-R1_snap.fits;0.390789;26490.2;0.363658;0
20171214183540271_CIIRC-R1_snap.fits;0.403356;26521;0.321541;0
20171214183640346_CIIRC-R1_snap.fits;0.464712;26460.9;0.363321;0
20171214183740420_CIIRC-R1_snap.fits;0.473697;26544.4;0.276895;0
20171214183840495_CIIRC-R1_snap.fits;0.445581;26521;0.328956;0
20171214183940570_CIIRC-R1_snap.fits;0.393182;26493.2;0.375486;0
20171214184040644_CIIRC-R1_snap.fits;0.453876;26531.2;0.356318;0
20171214184140719_CIIRC-R1_snap.fits;0.456548;26544.4;0.381626;0
20171214184240794_CIIRC-R1_snap.fits;0.378482;26496.1;0.329358;0
20171214184340868_CIIRC-R1_snap.fits;0.485303;26545.9;0.396568;0
20171214184440943_CIIRC-R1_snap.fits;0.409604;26540;0.430844;0
20171214184541018_CIIRC-R1_snap.fits;0.374866;26544.4;0.391815;0
20171214184641092_CIIRC-R1_snap.fits;0.41371;26474.1;0.414254;0
20171214184741167_CIIRC-R1_snap.fits;0.414031;26518.1;0.370828;0
20171214184841242_CIIRC-R1_snap.fits;0.486693;26449.2;0.371449;0
20171214184941316_CIIRC-R1_snap.fits;0.389726;26455.1;0.407157;0
20171214185041391_CIIRC-R1_snap.fits;0.391369;26528.3;0.36111;0
20171214185141466_CIIRC-R1_snap.fits;0.397707;26456.5;0.374771;0
20171214185241540_CIIRC-R1_snap.fits;0.380246;26478.5;0.370762;0
20171214185341615_CIIRC-R1_snap.fits;0.506169;26547.4;0.366868;0
20171214185441690_CIIRC-R1_snap.fits;0.41556;26488.8;0.367015;0
20171214185541764_CIIRC-R1_snap.fits;0.460453;26538.6;0.451452;0
20171214185641839_CIIRC-R1_snap.fits;0.492126;26507.8;0.342879;0
20171214185741914_CIIRC-R1_snap.fits;0.432689;26521;0.52215;0
20171214185841988_CIIRC-R1_snap.fits;0.537612;26472.7;0.386069;0
20171214185942063_CIIRC-R1_snap.fits;0.365851;26488.8;0.278994;0
