# file name; noise; peak f.; mag.; duration
20171214200046618_CIIRC-R1_snap.fits;0.482319;26452.1;0.372443;0
20171214200146692_CIIRC-R1_snap.fits;0.404071;26482.9;0.432342;0
20171214200246767_CIIRC-R1_snap.fits;0.43991;26540;0.379233;0
20171214200346842_CIIRC-R1_snap.fits;0.450493;26544.4;0.453681;0
20171214200446916_CIIRC-R1_snap.fits;0.443325;26484.4;0.404758;0
20171214200546991_CIIRC-R1_snap.fits;0.405038;26512.2;0.37434;0
20171214200647066_CIIRC-R1_snap.fits;0.411745;26468.3;0.310938;0
20171214200747140_CIIRC-R1_snap.fits;0.453651;26519.5;0.390761;0
20171214200847215_CIIRC-R1_snap.fits;0.45634;26458;0.408681;0
20171214200947290_CIIRC-R1_snap.fits;0.37247;26532.7;0.367111;0
20171214201047364_CIIRC-R1_snap.fits;0.442733;26544.4;0.416509;0
20171214201147439_CIIRC-R1_snap.fits;0.462489;26458;0.438348;0
20171214201247514_CIIRC-R1_snap.fits;0.479419;26453.6;0.35998;0
20171214201347588_CIIRC-R1_snap.fits;0.403983;26502;0.362318;0
20171214201447663_CIIRC-R1_snap.fits;0.444803;26452.1;0.321905;0
20171214201547738_CIIRC-R1_snap.fits;0.390858;26534.2;0.379054;0
20171214201647812_CIIRC-R1_snap.fits;0.513135;26450.7;0.327841;0
20171214201747887_CIIRC-R1_snap.fits;0.37697;26469.7;0.401354;0
20171214201847962_CIIRC-R1_snap.fits;0.42711;26506.3;0.347227;0
20171214201948036_CIIRC-R1_snap.fits;0.392147;26525.4;0.421581;0
20171214202048111_CIIRC-R1_snap.fits;0.378304;26449.2;0.329881;0
20171214202148186_CIIRC-R1_snap.fits;0.376862;26525.4;0.28402;0
20171214202248260_CIIRC-R1_snap.fits;0.442613;26523.9;0.454121;0
20171214202348335_CIIRC-R1_snap.fits;0.418381;26450.7;0.393365;0
20171214202448410_CIIRC-R1_snap.fits;0.37971;26522.5;0.425364;0
20171214202548484_CIIRC-R1_snap.fits;0.477147;26535.6;0.35446;0
20171214202648559_CIIRC-R1_snap.fits;0.43157;26528.3;0.360937;0
20171214202748634_CIIRC-R1_snap.fits;0.37088;26468.3;0.321738;0
20171214202848708_CIIRC-R1_snap.fits;0.422785;26481.4;0.487673;0
20171214202948783_CIIRC-R1_snap.fits;0.394573;26487.3;0.931593;0
20171214203048858_CIIRC-R1_snap.fits;0.570152;26487.3;1.09142;0
20171214203148932_CIIRC-R1_snap.fits;1.06058;26474.1;0.623147;0
20171214203249007_CIIRC-R1_snap.fits;0.729774;26485.8;0.41506;0
20171214203349082_CIIRC-R1_snap.fits;0.495899;26528.3;0.358212;0
20171214203449156_CIIRC-R1_snap.fits;0.552383;26534.2;0.445687;0
20171214203549231_CIIRC-R1_snap.fits;0.398415;26465.3;0.408555;0
20171214203649306_CIIRC-R1_snap.fits;0.366295;26516.6;0.406808;0
20171214203749380_CIIRC-R1_snap.fits;0.418488;26531.2;0.413593;0
20171214203849455_CIIRC-R1_snap.fits;0.415391;26496.1;0.291464;0
20171214203949530_CIIRC-R1_snap.fits;0.432175;26507.8;0.269702;0
20171214204049604_CIIRC-R1_snap.fits;0.447689;26547.4;0.425293;0
20171214204149679_CIIRC-R1_snap.fits;0.490163;26493.2;0.440342;0
20171214204249754_CIIRC-R1_snap.fits;0.437921;26481.4;0.365953;0
20171214204349828_CIIRC-R1_snap.fits;0.494385;26458;0.298088;0
20171214204449903_CIIRC-R1_snap.fits;0.465302;26504.9;0.260196;0
20171214204549978_CIIRC-R1_snap.fits;0.43702;26466.8;0.362263;0
20171214204650052_CIIRC-R1_snap.fits;0.457456;26504.9;0.359427;0
20171214204750127_CIIRC-R1_snap.fits;0.422568;26462.4;0.385495;0
20171214204850202_CIIRC-R1_snap.fits;0.412006;26538.6;0.378964;0
20171214204950276_CIIRC-R1_snap.fits;0.416218;26482.9;0.391767;0
20171214205050351_CIIRC-R1_snap.fits;0.39099;26547.4;0.436708;0
20171214205150426_CIIRC-R1_snap.fits;0.490059;26522.5;0.381427;0
20171214205250500_CIIRC-R1_snap.fits;0.414717;26453.6;0.397312;0
20171214205350575_CIIRC-R1_snap.fits;0.417271;26516.6;0.367548;0
20171214205450650_CIIRC-R1_snap.fits;0.405536;26540;0.363685;0
20171214205550724_CIIRC-R1_snap.fits;0.404561;26545.9;0.32361;0
20171214205650799_CIIRC-R1_snap.fits;0.391881;26449.2;0.321623;0
20171214205750874_CIIRC-R1_snap.fits;0.383964;26507.8;0.387194;0
20171214205850948_CIIRC-R1_snap.fits;0.386083;26491.7;0.352963;0
20171214205951023_CIIRC-R1_snap.fits;0.467742;26455.1;0.402475;0
