# file name; noise; peak f.; mag.; duration
20171214150024218_CIIRC-R1_snap.fits;0.426192;26522.5;0.273635;0
20171214150124292_CIIRC-R1_snap.fits;0.449314;26526.9;0.383668;0
20171214150224367_CIIRC-R1_snap.fits;0.530492;26502;0.4285;0
20171214150324442_CIIRC-R1_snap.fits;0.381359;26458;0.337741;0
20171214150424516_CIIRC-R1_snap.fits;0.520792;26503.4;0.424398;0
20171214150524591_CIIRC-R1_snap.fits;0.419709;26450.7;0.35335;0
20171214150624666_CIIRC-R1_snap.fits;0.435945;26537.1;0.259608;0
20171214150724740_CIIRC-R1_snap.fits;0.474149;26512.2;0.342114;0
20171214150824815_CIIRC-R1_snap.fits;0.423465;26523.9;0.492889;0
20171214150924890_CIIRC-R1_snap.fits;0.427893;26459.5;0.378598;0
20171214151024964_CIIRC-R1_snap.fits;0.422366;26482.9;0.405028;0
20171214151125039_CIIRC-R1_snap.fits;0.4062;26541.5;0.354943;0
20171214151225114_CIIRC-R1_snap.fits;0.436489;26468.3;0.35925;0
20171214151325188_CIIRC-R1_snap.fits;0.450608;26460.9;0.366264;0
20171214151425263_CIIRC-R1_snap.fits;0.427929;26478.5;0.452268;0
20171214151525338_CIIRC-R1_snap.fits;0.425291;26538.6;0.370988;0
20171214151625412_CIIRC-R1_snap.fits;0.396269;26522.5;0.529886;0
20171214151725487_CIIRC-R1_snap.fits;0.440383;26519.5;0.413785;0
20171214151825562_CIIRC-R1_snap.fits;0.431005;26523.9;0.424899;0
20171214151925636_CIIRC-R1_snap.fits;0.462046;26462.4;0.378617;0
20171214152025711_CIIRC-R1_snap.fits;0.393774;26526.9;0.319172;0
20171214152125786_CIIRC-R1_snap.fits;0.468222;26543;0.266494;0
20171214152225860_CIIRC-R1_snap.fits;0.400014;26522.5;0.362265;0
20171214152325935_CIIRC-R1_snap.fits;0.415459;26515.1;0.387516;0
20171214152426010_CIIRC-R1_snap.fits;0.456224;26477.1;0.314774;0
20171214152526084_CIIRC-R1_snap.fits;0.35321;26528.3;0.39171;0
20171214152626159_CIIRC-R1_snap.fits;0.442714;26547.4;0.42082;0
20171214152726234_CIIRC-R1_snap.fits;0.389327;26510.7;0.406958;0
20171214152826308_CIIRC-R1_snap.fits;0.442246;26521;0.445971;0
20171214152926383_CIIRC-R1_snap.fits;0.425942;26491.7;0.406442;0
20171214153026458_CIIRC-R1_snap.fits;0.400631;26482.9;0.397911;0
20171214153126532_CIIRC-R1_snap.fits;0.477898;26547.4;0.391933;0
20171214153226607_CIIRC-R1_snap.fits;0.509432;26468.3;0.42511;0
20171214153326682_CIIRC-R1_snap.fits;0.436723;26453.6;0.405828;0
20171214153426756_CIIRC-R1_snap.fits;0.466357;26532.7;0.359852;0
20171214153526831_CIIRC-R1_snap.fits;0.381726;26490.2;0.319526;0
20171214153626906_CIIRC-R1_snap.fits;0.447548;26469.7;0.363978;0
20171214153726980_CIIRC-R1_snap.fits;0.411406;26506.3;0.405482;0
20171214153827055_CIIRC-R1_snap.fits;0.383626;26504.9;0.438528;0
20171214153927130_CIIRC-R1_snap.fits;0.483638;26485.8;0.36363;0
20171214154027204_CIIRC-R1_snap.fits;0.437185;26540;0.385124;0
20171214154127279_CIIRC-R1_snap.fits;0.441427;26477.1;0.364757;0
20171214154227354_CIIRC-R1_snap.fits;0.440016;26529.8;0.288281;0
20171214154327428_CIIRC-R1_snap.fits;0.463367;26497.6;0.353515;0
20171214154427503_CIIRC-R1_snap.fits;0.388459;26469.7;0.388394;0
20171214154527578_CIIRC-R1_snap.fits;0.428332;26450.7;0.366062;0
20171214154627652_CIIRC-R1_snap.fits;0.416968;26463.9;0.33243;0
20171214154727727_CIIRC-R1_snap.fits;0.436944;26499;0.314833;0
20171214154827802_CIIRC-R1_snap.fits;0.454372;26547.4;0.416982;0
20171214154927876_CIIRC-R1_snap.fits;0.412449;26519.5;0.268902;0
20171214155027951_CIIRC-R1_snap.fits;0.443708;26510.7;0.289592;0
20171214155128026_CIIRC-R1_snap.fits;0.449444;26494.6;0.402734;0
20171214155228100_CIIRC-R1_snap.fits;0.433675;26528.3;0.280675;0
20171214155328175_CIIRC-R1_snap.fits;0.465231;26518.1;0.358848;0
20171214155428250_CIIRC-R1_snap.fits;0.373374;26453.6;0.398614;0
20171214155528324_CIIRC-R1_snap.fits;0.525148;26515.1;0.47807;0
20171214155628399_CIIRC-R1_snap.fits;0.457078;26535.6;0.733482;0
20171214155728474_CIIRC-R1_snap.fits;0.455912;26459.5;0.977023;0
20171214155828548_CIIRC-R1_snap.fits;0.686573;26490.2;0.568502;0
20171214155928623_CIIRC-R1_snap.fits;1.38364;26532.7;0.381796;0
