# file name; noise; peak f.; mag.; duration
20171214190042138_CIIRC-R1_snap.fits;0.443295;26458;0.342206;0
20171214190142212_CIIRC-R1_snap.fits;0.448396;26535.6;0.366803;0
20171214190242287_CIIRC-R1_snap.fits;0.378362;26488.8;0.334241;0
20171214190342362_CIIRC-R1_snap.fits;0.460391;26499;0.377734;0
20171214190442436_CIIRC-R1_snap.fits;0.421195;26547.4;0.398576;0
20171214190542511_CIIRC-R1_snap.fits;0.416634;26535.6;0.332277;0
20171214190642586_CIIRC-R1_snap.fits;0.446346;26485.8;0.443416;0
20171214190742660_CIIRC-R1_snap.fits;0.416185;26474.1;0.26502;0
20171214190842735_CIIRC-R1_snap.fits;0.438276;26531.2;0.35856;0
20171214190942810_CIIRC-R1_snap.fits;0.449314;26535.6;0.360482;0
20171214191042884_CIIRC-R1_snap.fits;0.419336;26532.7;0.349614;0
20171214191142959_CIIRC-R1_snap.fits;0.427017;26472.7;0.523414;0
20171214191243034_CIIRC-R1_snap.fits;0.501521;26525.4;0.355987;0
20171214191343108_CIIRC-R1_snap.fits;0.392488;26547.4;0.44726;0
20171214191443183_CIIRC-R1_snap.fits;0.488052;26497.6;0.34969;0
20171214191543258_CIIRC-R1_snap.fits;0.473229;26450.7;0.489212;0
20171214191643332_CIIRC-R1_snap.fits;0.495721;26488.8;0.40235;0
20171214191743407_CIIRC-R1_snap.fits;0.394513;26512.2;0.399251;0
20171214191843482_CIIRC-R1_snap.fits;0.459882;26512.2;0.359898;0
20171214191943556_CIIRC-R1_snap.fits;0.510938;26516.6;0.358305;0
20171214192043631_CIIRC-R1_snap.fits;0.432804;26537.1;0.363795;0
20171214192143706_CIIRC-R1_snap.fits;0.403576;26528.3;0.386342;0
20171214192243780_CIIRC-R1_snap.fits;0.373258;26487.3;0.466703;0
20171214192343855_CIIRC-R1_snap.fits;0.493505;26544.4;0.343663;0
20171214192443930_CIIRC-R1_snap.fits;0.454356;26465.3;0.340344;0
20171214192544004_CIIRC-R1_snap.fits;0.457528;26459.5;0.440336;0
20171214192644079_CIIRC-R1_snap.fits;0.424102;26523.9;0.221579;0
20171214192744154_CIIRC-R1_snap.fits;0.437407;26462.4;0.271368;0
20171214192844228_CIIRC-R1_snap.fits;0.440503;26452.1;0.386943;0
20171214192944303_CIIRC-R1_snap.fits;0.33962;26493.2;0.347912;0
20171214193044378_CIIRC-R1_snap.fits;0.464909;26540;0.412355;0
20171214193144452_CIIRC-R1_snap.fits;0.443808;26512.2;0.352784;0
20171214193244527_CIIRC-R1_snap.fits;0.444723;26453.6;0.359691;0
20171214193344602_CIIRC-R1_snap.fits;0.48565;26490.2;0.452535;0
20171214193444676_CIIRC-R1_snap.fits;0.463262;26459.5;0.419952;0
20171214193544751_CIIRC-R1_snap.fits;0.443657;26497.6;0.343695;0
20171214193644826_CIIRC-R1_snap.fits;0.413228;26540;0.275982;0
20171214193744900_CIIRC-R1_snap.fits;0.419805;26493.2;0.457732;0
20171214193844975_CIIRC-R1_snap.fits;0.375345;26529.8;0.434784;0
20171214193945050_CIIRC-R1_snap.fits;0.491816;26450.7;0.324701;0
20171214194045124_CIIRC-R1_snap.fits;0.415324;26503.4;0.389745;0
20171214194145199_CIIRC-R1_snap.fits;0.518661;26449.2;0.467709;0
20171214194245274_CIIRC-R1_snap.fits;0.383986;26459.5;0.369134;0
20171214194345348_CIIRC-R1_snap.fits;0.425732;26545.9;0.368421;0
20171214194445423_CIIRC-R1_snap.fits;0.443992;26475.6;0.337267;0
20171214194545498_CIIRC-R1_snap.fits;0.500563;26540;0.419309;0
20171214194645572_CIIRC-R1_snap.fits;0.469075;26537.1;0.401067;0
20171214194745647_CIIRC-R1_snap.fits;0.434708;26490.2;0.338308;0
20171214194845722_CIIRC-R1_snap.fits;0.405537;26513.7;0.422114;0
20171214194945796_CIIRC-R1_snap.fits;0.359355;26506.3;0.404322;0
20171214195045871_CIIRC-R1_snap.fits;0.459149;26504.9;0.412843;0
20171214195145946_CIIRC-R1_snap.fits;0.421611;26543;0.337741;0
20171214195246020_CIIRC-R1_snap.fits;0.442274;26526.9;0.382531;0
20171214195346095_CIIRC-R1_snap.fits;0.475402;26528.3;0.355094;0
20171214195446170_CIIRC-R1_snap.fits;0.410634;26450.7;0.314453;0
20171214195546244_CIIRC-R1_snap.fits;0.413505;26519.5;0.354773;0
20171214195646319_CIIRC-R1_snap.fits;0.462435;26478.5;0.396975;0
20171214195746394_CIIRC-R1_snap.fits;0.307824;26515.1;0.438266;0
20171214195846468_CIIRC-R1_snap.fits;0.411981;26477.1;0.278445;0
20171214195946543_CIIRC-R1_snap.fits;0.444482;26522.5;0.291277;0
