# file name; noise; peak f.; mag.; duration
20171214040035012_CIIRC-R1_snap.fits;0.399808;26456.5;0.300558;0
20171214040135087_CIIRC-R1_snap.fits;0.458868;26503.4;0.41241;0
20171214040235162_CIIRC-R1_snap.fits;0.425483;26490.2;0.335604;0
20171214040335236_CIIRC-R1_snap.fits;0.457368;26478.5;0.256189;0
20171214040435311_CIIRC-R1_snap.fits;0.39301;26449.2;0.434147;0
20171214040535386_CIIRC-R1_snap.fits;0.350812;26534.2;0.379459;0
20171214040635460_CIIRC-R1_snap.fits;0.391154;26499;0.348547;0
20171214040735535_CIIRC-R1_snap.fits;0.425501;26545.9;0.39433;0
20171214040835610_CIIRC-R1_snap.fits;0.447508;26543;0.327012;0
20171214040935684_CIIRC-R1_snap.fits;0.392599;26509.3;0.374022;0
20171214041035759_CIIRC-R1_snap.fits;0.431965;26518.1;0.295128;0
20171214041135834_CIIRC-R1_snap.fits;0.431978;26487.3;0.313186;0
20171214041235908_CIIRC-R1_snap.fits;0.443396;26503.4;0.463546;0
20171214041335983_CIIRC-R1_snap.fits;0.443731;26453.6;0.336158;0
20171214041436058_CIIRC-R1_snap.fits;0.469139;26450.7;0.384855;0
20171214041536132_CIIRC-R1_snap.fits;0.413525;26469.7;0.383969;0
20171214041636207_CIIRC-R1_snap.fits;0.395723;26506.3;0.310568;0
20171214041736282_CIIRC-R1_snap.fits;0.451212;26523.9;0.354528;0
20171214041836356_CIIRC-R1_snap.fits;0.43812;26468.3;0.39931;0
20171214041936431_CIIRC-R1_snap.fits;0.551551;26449.2;0.396058;0
20171214042036506_CIIRC-R1_snap.fits;0.412463;26484.4;0.417893;0
20171214042136580_CIIRC-R1_snap.fits;0.528156;26493.2;0.469923;0
20171214042236655_CIIRC-R1_snap.fits;0.385145;26494.6;0.364895;0
20171214042336730_CIIRC-R1_snap.fits;0.406731;26532.7;0.390966;0
20171214042436804_CIIRC-R1_snap.fits;0.387683;26519.5;0.290953;0
20171214042536879_CIIRC-R1_snap.fits;0.455907;26456.5;0.273214;0
20171214042636954_CIIRC-R1_snap.fits;0.530983;26481.4;0.472007;0
20171214042737028_CIIRC-R1_snap.fits;0.477618;26531.2;0.305971;0
20171214042837103_CIIRC-R1_snap.fits;0.350654;26547.4;0.380004;0
20171214042937178_CIIRC-R1_snap.fits;0.458922;26541.5;0.388952;0
20171214043037252_CIIRC-R1_snap.fits;0.356306;26512.2;0.379211;0
20171214043137327_CIIRC-R1_snap.fits;0.390467;26484.4;0.474023;0
20171214043237402_CIIRC-R1_snap.fits;0.418807;26481.4;0.34679;0
20171214043337476_CIIRC-R1_snap.fits;0.37136;26519.5;0.354905;0
20171214043437551_CIIRC-R1_snap.fits;0.403915;26458;0.395667;0
20171214043537626_CIIRC-R1_snap.fits;0.42908;26515.1;0.351352;0
20171214043637700_CIIRC-R1_snap.fits;0.413177;26526.9;0.277059;0
20171214043737775_CIIRC-R1_snap.fits;0.372878;26503.4;0.289876;0
20171214043837850_CIIRC-R1_snap.fits;0.361637;26449.2;0.300394;0
20171214043937924_CIIRC-R1_snap.fits;0.433831;26463.9;0.414027;0
20171214044037999_CIIRC-R1_snap.fits;0.441555;26522.5;0.394909;0
20171214044138074_CIIRC-R1_snap.fits;0.412069;26528.3;0.849213;0
20171214044238148_CIIRC-R1_snap.fits;0.398574;26500.5;0.742554;0
20171214044338223_CIIRC-R1_snap.fits;0.698898;26499;0.903931;0
20171214044438298_CIIRC-R1_snap.fits;1.50213;26515.1;0.6261;0
20171214044538372_CIIRC-R1_snap.fits;1.40995;26466.8;0.346498;0
20171214044638447_CIIRC-R1_snap.fits;0.576831;26500.5;0.459575;0
20171214044738522_CIIRC-R1_snap.fits;0.390981;26484.4;0.433103;0
20171214044838596_CIIRC-R1_snap.fits;0.412545;26480;0.315692;0
20171214044938671_CIIRC-R1_snap.fits;0.390222;26496.1;0.339568;0
20171214045038746_CIIRC-R1_snap.fits;0.467047;26503.4;0.411877;0
20171214045138820_CIIRC-R1_snap.fits;0.421011;26518.1;0.339929;0
20171214045238895_CIIRC-R1_snap.fits;0.419627;26540;0.495003;0
20171214045338970_CIIRC-R1_snap.fits;0.396122;26493.2;0.458507;0
20171214045439044_CIIRC-R1_snap.fits;0.42554;26535.6;0.373476;0
20171214045539119_CIIRC-R1_snap.fits;0.394628;26478.5;0.306394;0
20171214045639194_CIIRC-R1_snap.fits;0.352277;26466.8;0.253558;0
20171214045739268_CIIRC-R1_snap.fits;0.376933;26455.1;0.413392;0
20171214045839343_CIIRC-R1_snap.fits;0.463217;26506.3;0.282351;0
20171214045939418_CIIRC-R1_snap.fits;0.481455;26500.5;0.389389;0
