# file name; noise; peak f.; mag.; duration
20171214220055578_CIIRC-R1_snap.fits;0.423205;26538.6;0.317366;0
20171214220155652_CIIRC-R1_snap.fits;0.372559;26449.2;0.393696;0
20171214220255727_CIIRC-R1_snap.fits;0.474417;26459.5;0.280197;0
20171214220355802_CIIRC-R1_snap.fits;0.403849;26545.9;0.326957;0
20171214220455876_CIIRC-R1_snap.fits;0.462869;26466.8;0.350177;0
20171214220555951_CIIRC-R1_snap.fits;0.392405;26463.9;0.442756;0
20171214220656026_CIIRC-R1_snap.fits;0.403363;26469.7;0.465159;0
20171214220756100_CIIRC-R1_snap.fits;0.410485;26456.5;0.422436;0
20171214220856175_CIIRC-R1_snap.fits;0.459091;26526.9;0.452666;0
20171214220956250_CIIRC-R1_snap.fits;0.465716;26544.4;0.372199;0
20171214221056324_CIIRC-R1_snap.fits;0.366278;26522.5;0.390259;0
20171214221156399_CIIRC-R1_snap.fits;0.372934;26481.4;0.250054;0
20171214221256474_CIIRC-R1_snap.fits;0.482737;26531.2;0.314301;0
20171214221356548_CIIRC-R1_snap.fits;0.397287;26519.5;0.298657;0
20171214221456623_CIIRC-R1_snap.fits;0.37927;26449.2;0.397617;0
20171214221556698_CIIRC-R1_snap.fits;0.354416;26499;0.343946;0
20171214221656772_CIIRC-R1_snap.fits;0.41521;26458;0.359101;0
20171214221756847_CIIRC-R1_snap.fits;0.402525;26471.2;0.393206;0
20171214221856922_CIIRC-R1_snap.fits;0.409481;26526.9;0.409177;0
20171214221956996_CIIRC-R1_snap.fits;0.370375;26450.7;0.368292;0
20171214222057071_CIIRC-R1_snap.fits;0.461474;26534.2;0.425433;0
20171214222157146_CIIRC-R1_snap.fits;0.40959;26541.5;0.38125;0
20171214222257220_CIIRC-R1_snap.fits;0.396809;26462.4;0.386148;0
20171214222357295_CIIRC-R1_snap.fits;0.391984;26518.1;0.458091;0
20171214222457370_CIIRC-R1_snap.fits;0.461389;26449.2;0.338729;0
20171214222557444_CIIRC-R1_snap.fits;0.37865;26481.4;0.402427;0
20171214222657519_CIIRC-R1_snap.fits;0.378769;26502;0.394342;0
20171214222757594_CIIRC-R1_snap.fits;0.438321;26462.4;0.364621;0
20171214222857668_CIIRC-R1_snap.fits;0.374735;26459.5;0.37203;0
20171214222957743_CIIRC-R1_snap.fits;0.398202;26455.1;0.410901;0
20171214223057818_CIIRC-R1_snap.fits;0.465607;26523.9;0.363377;0
20171214223157892_CIIRC-R1_snap.fits;0.405426;26509.3;0.391734;0
20171214223257967_CIIRC-R1_snap.fits;0.423719;26540;0.415906;0
20171214223358042_CIIRC-R1_snap.fits;0.54132;26528.3;0.399818;0
20171214223458116_CIIRC-R1_snap.fits;0.441482;26523.9;0.302541;0
20171214223558191_CIIRC-R1_snap.fits;0.442959;26515.1;0.366869;0
20171214223658266_CIIRC-R1_snap.fits;0.454673;26458;0.369607;0
20171214223758340_CIIRC-R1_snap.fits;0.420663;26462.4;0.414527;0
20171214223858415_CIIRC-R1_snap.fits;0.412575;26506.3;0.36412;0
20171214223958490_CIIRC-R1_snap.fits;0.41017;26544.4;0.39484;0
20171214224058564_CIIRC-R1_snap.fits;0.445877;26472.7;0.621718;0
20171214224158639_CIIRC-R1_snap.fits;0.430987;26512.2;1.0131;0
20171214224258714_CIIRC-R1_snap.fits;0.492634;26462.4;0.4853;0
20171214224358788_CIIRC-R1_snap.fits;1.34117;26499;0.503714;0
20171214224458863_CIIRC-R1_snap.fits;0.553234;26455.1;0.390285;0
20171214224558938_CIIRC-R1_snap.fits;0.816622;26482.9;0.342521;0
20171214224659012_CIIRC-R1_snap.fits;0.469596;26462.4;0.400747;0
20171214224759087_CIIRC-R1_snap.fits;0.35894;26491.7;0.338185;0
20171214224859162_CIIRC-R1_snap.fits;0.469611;26525.4;0.405498;0
20171214224959236_CIIRC-R1_snap.fits;0.416716;26455.1;0.447489;0
20171214225059311_CIIRC-R1_snap.fits;0.401122;26491.7;0.368584;0
20171214225159386_CIIRC-R1_snap.fits;0.38403;26516.6;0.277121;0
20171214225259460_CIIRC-R1_snap.fits;0.421283;26472.7;0.385183;0
20171214225359535_CIIRC-R1_snap.fits;0.488204;26481.4;0.437323;0
20171214225459610_CIIRC-R1_snap.fits;0.404563;26469.7;0.252426;0
20171214225559684_CIIRC-R1_snap.fits;0.456094;26481.4;0.293109;0
20171214225659759_CIIRC-R1_snap.fits;0.377787;26494.6;0.308328;0
20171214225759834_CIIRC-R1_snap.fits;0.507146;26462.4;0.424754;0
20171214225859908_CIIRC-R1_snap.fits;0.405271;26531.2;0.267642;0
20171214225959983_CIIRC-R1_snap.fits;0.438852;26456.5;0.396784;0
