# file name; noise; peak f.; mag.; duration
20171214100001818_CIIRC-R1_snap.fits;0.398909;26482.9;0.403152;0
20171214100101892_CIIRC-R1_snap.fits;0.387223;26462.4;0.49546;0
20171214100201967_CIIRC-R1_snap.fits;0.427418;26512.2;0.335711;0
20171214100302042_CIIRC-R1_snap.fits;0.45848;26481.4;0.466812;0
20171214100402116_CIIRC-R1_snap.fits;0.491234;26537.1;0.436779;0
20171214100502191_CIIRC-R1_snap.fits;0.493451;26510.7;0.322757;0
20171214100602266_CIIRC-R1_snap.fits;0.446682;26507.8;0.454148;0
20171214100702340_CIIRC-R1_snap.fits;0.416549;26529.8;0.483921;0
20171214100802415_CIIRC-R1_snap.fits;0.456439;26463.9;0.38122;0
20171214100902490_CIIRC-R1_snap.fits;0.431757;26480;0.312625;0
20171214101002564_CIIRC-R1_snap.fits;0.375966;26518.1;0.398139;0
20171214101102639_CIIRC-R1_snap.fits;0.432019;26516.6;0.474246;0
20171214101202714_CIIRC-R1_snap.fits;0.381621;26482.9;0.487185;0
20171214101302788_CIIRC-R1_snap.fits;0.399488;26518.1;0.337911;0
20171214101402863_CIIRC-R1_snap.fits;0.408944;26468.3;0.366651;0
20171214101502938_CIIRC-R1_snap.fits;0.360932;26519.5;0.278978;0
20171214101603012_CIIRC-R1_snap.fits;0.421853;26480;0.389458;0
20171214101703087_CIIRC-R1_snap.fits;0.410531;26465.3;0.408302;0
20171214101803162_CIIRC-R1_snap.fits;0.39369;26540;0.424104;0
20171214101903236_CIIRC-R1_snap.fits;0.435073;26465.3;0.41258;0
20171214102003311_CIIRC-R1_snap.fits;0.401199;26544.4;0.388849;0
20171214102103386_CIIRC-R1_snap.fits;0.472194;26534.2;0.584877;0
20171214102203460_CIIRC-R1_snap.fits;0.415779;26484.4;0.388993;0
20171214102303535_CIIRC-R1_snap.fits;0.468504;26456.5;0.362297;0
20171214102403610_CIIRC-R1_snap.fits;0.492816;26452.1;0.330978;0
20171214102503684_CIIRC-R1_snap.fits;0.416205;26519.5;0.46138;0
20171214102603759_CIIRC-R1_snap.fits;0.432992;26516.6;0.435888;0
20171214102703834_CIIRC-R1_snap.fits;0.430048;26465.3;0.505987;0
20171214102803908_CIIRC-R1_snap.fits;0.42255;26531.2;0.496104;0
20171214102903983_CIIRC-R1_snap.fits;0.447729;26545.9;0.347208;0
20171214103004058_CIIRC-R1_snap.fits;0.427112;26521;0.318402;0
20171214103104132_CIIRC-R1_snap.fits;0.445147;26521;0.444815;0
20171214103204207_CIIRC-R1_snap.fits;0.490651;26466.8;0.382738;0
20171214103304282_CIIRC-R1_snap.fits;0.386356;26475.6;0.39826;0
20171214103404356_CIIRC-R1_snap.fits;0.413579;26449.2;0.32019;0
20171214103504431_CIIRC-R1_snap.fits;0.395358;26469.7;0.412505;0
20171214103604506_CIIRC-R1_snap.fits;0.522311;26477.1;0.335216;0
20171214103704580_CIIRC-R1_snap.fits;0.43754;26485.8;0.319853;0
20171214103804655_CIIRC-R1_snap.fits;0.414962;26535.6;0.366537;0
20171214103904730_CIIRC-R1_snap.fits;0.464243;26484.4;0.360723;0
20171214104004804_CIIRC-R1_snap.fits;0.40498;26526.9;0.350571;0
20171214104104879_CIIRC-R1_snap.fits;0.488314;26540;0.35972;0
20171214104204954_CIIRC-R1_snap.fits;0.414443;26526.9;0.404263;0
20171214104305028_CIIRC-R1_snap.fits;0.422365;26512.2;0.326171;0
20171214104405103_CIIRC-R1_snap.fits;0.400078;26525.4;0.411303;0
20171214104505178_CIIRC-R1_snap.fits;0.41441;26459.5;0.366894;0
20171214104605252_CIIRC-R1_snap.fits;0.43366;26485.8;0.41306;0
20171214104705327_CIIRC-R1_snap.fits;0.373387;26474.1;0.403008;0
20171214104805402_CIIRC-R1_snap.fits;0.372729;26509.3;0.377124;0
20171214104905476_CIIRC-R1_snap.fits;0.414163;26509.3;0.423203;0
20171214105005551_CIIRC-R1_snap.fits;0.435027;26522.5;0.29674;0
20171214105105626_CIIRC-R1_snap.fits;0.412984;26474.1;0.363606;0
20171214105205700_CIIRC-R1_snap.fits;0.488872;26512.2;0.344531;0
20171214105305775_CIIRC-R1_snap.fits;0.37402;26503.4;0.427763;0
20171214105405850_CIIRC-R1_snap.fits;0.487454;26456.5;0.357826;0
20171214105505924_CIIRC-R1_snap.fits;0.410247;26500.5;0.324099;0
20171214105605999_CIIRC-R1_snap.fits;0.431403;26472.7;0.344594;0
20171214105706074_CIIRC-R1_snap.fits;0.38182;26468.3;0.355858;0
20171214105806148_CIIRC-R1_snap.fits;0.413956;26494.6;0.398283;0
20171214105906223_CIIRC-R1_snap.fits;0.448676;26531.2;0.30033;0
