# file name; noise; peak f.; mag.; duration
20171214210051098_CIIRC-R1_snap.fits;0.44403;26523.9;0.283778;0
20171214210151172_CIIRC-R1_snap.fits;0.402208;26506.3;0.430681;0
20171214210251247_CIIRC-R1_snap.fits;0.408705;26468.3;0.461028;0
20171214210351322_CIIRC-R1_snap.fits;0.399369;26512.2;0.285184;0
20171214210451396_CIIRC-R1_snap.fits;0.365812;26543;0.387297;0
20171214210551471_CIIRC-R1_snap.fits;0.3937;26506.3;0.34924;0
20171214210651546_CIIRC-R1_snap.fits;0.426619;26484.4;0.3254;0
20171214210751620_CIIRC-R1_snap.fits;0.41766;26509.3;0.418835;0
20171214210851695_CIIRC-R1_snap.fits;0.411656;26490.2;0.394544;0
20171214210951770_CIIRC-R1_snap.fits;0.466901;26490.2;0.464752;0
20171214211051844_CIIRC-R1_snap.fits;0.438107;26526.9;0.344252;0
20171214211151919_CIIRC-R1_snap.fits;0.396766;26507.8;0.347597;0
20171214211251994_CIIRC-R1_snap.fits;0.425837;26534.2;0.367648;0
20171214211352068_CIIRC-R1_snap.fits;0.44575;26503.4;0.474331;0
20171214211452143_CIIRC-R1_snap.fits;0.442645;26513.7;0.400613;0
20171214211552218_CIIRC-R1_snap.fits;0.410855;26541.5;0.502401;0
20171214211652292_CIIRC-R1_snap.fits;0.428644;26507.8;0.327152;0
20171214211752367_CIIRC-R1_snap.fits;0.547993;26466.8;0.339773;0
20171214211852442_CIIRC-R1_snap.fits;0.377633;26455.1;0.358802;0
20171214211952516_CIIRC-R1_snap.fits;0.399591;26547.4;0.370044;0
20171214212052591_CIIRC-R1_snap.fits;0.462682;26488.8;0.29857;0
20171214212152666_CIIRC-R1_snap.fits;0.437464;26482.9;0.44316;0
20171214212252740_CIIRC-R1_snap.fits;0.454614;26469.7;0.312574;0
20171214212352815_CIIRC-R1_snap.fits;0.444915;26493.2;0.301472;0
20171214212452890_CIIRC-R1_snap.fits;0.423139;26504.9;0.308172;0
20171214212552964_CIIRC-R1_snap.fits;0.435048;26471.2;0.362033;0
20171214212653039_CIIRC-R1_snap.fits;0.408486;26543;0.320514;0
20171214212753114_CIIRC-R1_snap.fits;0.478638;26459.5;0.493885;0
20171214212853188_CIIRC-R1_snap.fits;0.397551;26500.5;0.400427;0
20171214212953263_CIIRC-R1_snap.fits;0.489748;26480;0.259668;0
20171214213053338_CIIRC-R1_snap.fits;0.402055;26545.9;0.314845;0
20171214213153412_CIIRC-R1_snap.fits;0.384373;26526.9;0.397121;0
20171214213253487_CIIRC-R1_snap.fits;0.415941;26519.5;0.341513;0
20171214213353562_CIIRC-R1_snap.fits;0.525871;26510.7;0.338922;0
20171214213453636_CIIRC-R1_snap.fits;0.420354;26450.7;0.31579;0
20171214213553711_CIIRC-R1_snap.fits;0.373229;26519.5;0.30467;0
20171214213653786_CIIRC-R1_snap.fits;0.496301;26477.1;0.448207;0
20171214213753860_CIIRC-R1_snap.fits;0.42736;26468.3;0.379353;0
20171214213853935_CIIRC-R1_snap.fits;0.40967;26453.6;0.431533;0
20171214213954010_CIIRC-R1_snap.fits;0.439221;26526.9;0.302463;0
20171214214054084_CIIRC-R1_snap.fits;0.403239;26455.1;0.384137;0
20171214214154159_CIIRC-R1_snap.fits;0.314642;26484.4;0.341995;0
20171214214254234_CIIRC-R1_snap.fits;0.431415;26512.2;0.392714;0
20171214214354308_CIIRC-R1_snap.fits;0.465084;26452.1;0.362031;0
20171214214454383_CIIRC-R1_snap.fits;0.450405;26523.9;0.454734;0
20171214214554458_CIIRC-R1_snap.fits;0.435848;26493.2;0.354349;0
20171214214654532_CIIRC-R1_snap.fits;0.374882;26510.7;0.45007;0
20171214214754607_CIIRC-R1_snap.fits;0.406162;26458;0.338797;0
20171214214854682_CIIRC-R1_snap.fits;0.40548;26466.8;0.35302;0
20171214214954756_CIIRC-R1_snap.fits;0.463877;26509.3;0.322448;0
20171214215054831_CIIRC-R1_snap.fits;0.430827;26507.8;0.338343;0
20171214215154906_CIIRC-R1_snap.fits;0.418175;26534.2;0.302736;0
20171214215254980_CIIRC-R1_snap.fits;0.437434;26518.1;0.40646;0
20171214215355055_CIIRC-R1_snap.fits;0.41688;26519.5;0.35073;0
20171214215455130_CIIRC-R1_snap.fits;0.388899;26471.2;0.371039;0
20171214215555204_CIIRC-R1_snap.fits;0.417074;26534.2;0.487207;0
20171214215655279_CIIRC-R1_snap.fits;0.406114;26493.2;0.313208;0
20171214215755354_CIIRC-R1_snap.fits;0.492175;26500.5;0.378601;0
20171214215855428_CIIRC-R1_snap.fits;0.40776;26538.6;0.380448;0
20171214215955503_CIIRC-R1_snap.fits;0.397984;26471.2;0.355592;0
