# file name; noise; peak f.; mag.; duration
20171214090057412_CIIRC-R1_snap.fits;0.450326;26510.7;0.311602;0
20171214090157487_CIIRC-R1_snap.fits;0.370354;26482.9;0.30534;0
20171214090257562_CIIRC-R1_snap.fits;0.358125;26516.6;0.393191;0
20171214090357636_CIIRC-R1_snap.fits;0.435797;26468.3;0.510233;0
20171214090457711_CIIRC-R1_snap.fits;0.451356;26466.8;0.909341;0
20171214090557786_CIIRC-R1_snap.fits;0.545114;26540;1.04588;0
20171214090657860_CIIRC-R1_snap.fits;0.718832;26534.2;0.523634;0
20171214090757935_CIIRC-R1_snap.fits;0.468386;26507.8;0.361451;0
20171214090858010_CIIRC-R1_snap.fits;0.992274;26481.4;0.355831;0
20171214090958084_CIIRC-R1_snap.fits;0.396613;26531.2;0.518485;0
20171214091058159_CIIRC-R1_snap.fits;0.424155;26516.6;0.378802;0
20171214091158234_CIIRC-R1_snap.fits;0.379115;26504.9;0.372908;0
20171214091258308_CIIRC-R1_snap.fits;0.423331;26523.9;0.304945;0
20171214091358383_CIIRC-R1_snap.fits;0.347358;26462.4;0.416213;0
20171214091458458_CIIRC-R1_snap.fits;0.458847;26478.5;0.298143;0
20171214091558532_CIIRC-R1_snap.fits;0.460891;26487.3;0.33886;0
20171214091658607_CIIRC-R1_snap.fits;0.43513;26462.4;0.531075;0
20171214091758682_CIIRC-R1_snap.fits;0.371692;26507.8;0.405381;0
20171214091858756_CIIRC-R1_snap.fits;0.393027;26512.2;0.422876;0
20171214091958831_CIIRC-R1_snap.fits;0.449789;26534.2;0.313453;0
20171214092058906_CIIRC-R1_snap.fits;0.434949;26496.1;0.381353;0
20171214092158980_CIIRC-R1_snap.fits;0.433847;26481.4;0.395402;0
20171214092259055_CIIRC-R1_snap.fits;0.42664;26529.8;0.288442;0
20171214092359130_CIIRC-R1_snap.fits;0.352772;26543;0.410286;0
20171214092459204_CIIRC-R1_snap.fits;0.479995;26465.3;0.346909;0
20171214092559279_CIIRC-R1_snap.fits;0.427699;26493.2;0.336607;0
20171214092659354_CIIRC-R1_snap.fits;0.424356;26469.7;0.334148;0
20171214092759428_CIIRC-R1_snap.fits;0.520038;26502;0.354059;0
20171214092859503_CIIRC-R1_snap.fits;0.437644;26541.5;0.35632;0
20171214092959578_CIIRC-R1_snap.fits;0.372201;26456.5;0.39012;0
20171214093059652_CIIRC-R1_snap.fits;0.395057;26502;0.301447;0
20171214093159727_CIIRC-R1_snap.fits;0.481218;26510.7;0.303043;0
20171214093259802_CIIRC-R1_snap.fits;0.403612;26543;0.407269;0
20171214093359876_CIIRC-R1_snap.fits;0.422357;26478.5;0.385393;0
20171214093459951_CIIRC-R1_snap.fits;0.357576;26497.6;0.297537;0
20171214093600026_CIIRC-R1_snap.fits;0.491499;26490.2;0.433917;0
20171214093700100_CIIRC-R1_snap.fits;0.381938;26545.9;0.449954;0
20171214093800175_CIIRC-R1_snap.fits;0.482095;26463.9;0.320794;0
20171214093900250_CIIRC-R1_snap.fits;0.508419;26541.5;0.300575;0
20171214094000324_CIIRC-R1_snap.fits;0.430531;26500.5;0.331455;0
20171214094100399_CIIRC-R1_snap.fits;0.44005;26450.7;0.311779;0
20171214094200474_CIIRC-R1_snap.fits;0.425816;26535.6;0.40592;0
20171214094300548_CIIRC-R1_snap.fits;0.378368;26512.2;0.391745;0
20171214094400623_CIIRC-R1_snap.fits;0.415975;26504.9;0.316626;0
20171214094500698_CIIRC-R1_snap.fits;0.524798;26475.6;0.384475;0
20171214094600772_CIIRC-R1_snap.fits;0.382029;26459.5;0.343133;0
20171214094700847_CIIRC-R1_snap.fits;0.423947;26513.7;0.389232;0
20171214094800922_CIIRC-R1_snap.fits;0.41684;26491.7;0.371394;0
20171214094900996_CIIRC-R1_snap.fits;0.414432;26535.6;0.400774;0
20171214095001071_CIIRC-R1_snap.fits;0.35939;26482.9;0.337358;0
20171214095101146_CIIRC-R1_snap.fits;0.429422;26531.2;0.40145;0
20171214095201220_CIIRC-R1_snap.fits;0.422459;26452.1;0.442665;0
20171214095301295_CIIRC-R1_snap.fits;0.443021;26537.1;0.322796;0
20171214095401370_CIIRC-R1_snap.fits;0.432949;26506.3;0.368872;0
20171214095501444_CIIRC-R1_snap.fits;0.393224;26534.2;0.438273;0
20171214095601519_CIIRC-R1_snap.fits;0.413892;26482.9;0.426019;0
20171214095701594_CIIRC-R1_snap.fits;0.442874;26523.9;0.404701;0
20171214095801668_CIIRC-R1_snap.fits;0.443304;26458;0.334923;0
20171214095901743_CIIRC-R1_snap.fits;0.425006;26494.6;0.322147;0
