# file name; noise; peak f.; mag.; duration
20171214060043972_CIIRC-R1_snap.fits;0.372167;26478.5;0.359397;0
20171214060144047_CIIRC-R1_snap.fits;0.436567;26481.4;0.439055;0
20171214060244122_CIIRC-R1_snap.fits;0.391281;26518.1;0.367452;0
20171214060344196_CIIRC-R1_snap.fits;0.451545;26450.7;0.356462;0
20171214060444271_CIIRC-R1_snap.fits;0.419152;26506.3;0.367686;0
20171214060544346_CIIRC-R1_snap.fits;0.382863;26449.2;0.348227;0
20171214060644420_CIIRC-R1_snap.fits;0.46051;26455.1;0.345851;0
20171214060744495_CIIRC-R1_snap.fits;0.458445;26463.9;0.307375;0
20171214060844570_CIIRC-R1_snap.fits;0.460408;26543;0.378088;0
20171214060944644_CIIRC-R1_snap.fits;0.390936;26455.1;0.340487;0
20171214061044719_CIIRC-R1_snap.fits;0.482212;26526.9;0.340549;0
20171214061144794_CIIRC-R1_snap.fits;0.439902;26463.9;0.430761;0
20171214061244868_CIIRC-R1_snap.fits;0.5139;26458;0.346316;0
20171214061344943_CIIRC-R1_snap.fits;0.437525;26477.1;0.357856;0
20171214061445018_CIIRC-R1_snap.fits;0.373456;26481.4;0.489684;0
20171214061545092_CIIRC-R1_snap.fits;0.444747;26481.4;0.386995;0
20171214061645167_CIIRC-R1_snap.fits;0.452512;26523.9;0.359172;0
20171214061745242_CIIRC-R1_snap.fits;0.523147;26485.8;0.307233;0
20171214061845316_CIIRC-R1_snap.fits;0.371071;26540;0.333331;0
20171214061945391_CIIRC-R1_snap.fits;0.4199;26465.3;0.297218;0
20171214062045466_CIIRC-R1_snap.fits;0.421565;26499;0.307657;0
20171214062145540_CIIRC-R1_snap.fits;0.471133;26494.6;0.395695;0
20171214062245615_CIIRC-R1_snap.fits;0.427879;26466.8;0.400424;0
20171214062345690_CIIRC-R1_snap.fits;0.446607;26506.3;0.378529;0
20171214062445764_CIIRC-R1_snap.fits;0.422712;26485.8;0.403734;0
20171214062545839_CIIRC-R1_snap.fits;0.393891;26474.1;0.476993;0
20171214062645914_CIIRC-R1_snap.fits;0.425795;26488.8;0.447469;0
20171214062745988_CIIRC-R1_snap.fits;0.386719;26534.2;0.314628;0
20171214062846063_CIIRC-R1_snap.fits;0.429893;26484.4;0.400058;0
20171214062946138_CIIRC-R1_snap.fits;0.362942;26471.2;0.307228;0
20171214063046212_CIIRC-R1_snap.fits;0.411181;26472.7;0.438265;0
20171214063146287_CIIRC-R1_snap.fits;0.369993;26465.3;0.377625;0
20171214063246362_CIIRC-R1_snap.fits;0.353504;26463.9;0.28732;0
20171214063346436_CIIRC-R1_snap.fits;0.354474;26504.9;0.367314;0
20171214063446511_CIIRC-R1_snap.fits;0.364771;26529.8;0.448054;0
20171214063546586_CIIRC-R1_snap.fits;0.482218;26493.2;0.308569;0
20171214063646660_CIIRC-R1_snap.fits;0.351743;26535.6;0.396183;0
20171214063746735_CIIRC-R1_snap.fits;0.369389;26459.5;0.35582;0
20171214063846810_CIIRC-R1_snap.fits;0.415003;26516.6;0.336996;0
20171214063946884_CIIRC-R1_snap.fits;0.438854;26468.3;0.306768;0
20171214064046959_CIIRC-R1_snap.fits;0.394468;26502;0.357935;0
20171214064147034_CIIRC-R1_snap.fits;0.422867;26465.3;0.377487;0
20171214064247108_CIIRC-R1_snap.fits;0.383202;26493.2;0.329138;0
20171214064347183_CIIRC-R1_snap.fits;0.453368;26532.7;0.392017;0
20171214064447258_CIIRC-R1_snap.fits;0.376655;26532.7;0.366123;0
20171214064547332_CIIRC-R1_snap.fits;0.426103;26480;0.518234;0
20171214064647407_CIIRC-R1_snap.fits;0.454764;26450.7;0.87248;0
20171214064747482_CIIRC-R1_snap.fits;0.46269;26466.8;0.719195;0
20171214064847556_CIIRC-R1_snap.fits;0.728597;26478.5;0.644934;0
20171214064947631_CIIRC-R1_snap.fits;0.449079;26515.1;0.330746;0
20171214065047706_CIIRC-R1_snap.fits;0.544638;26459.5;0.379112;0
20171214065147780_CIIRC-R1_snap.fits;0.428194;26519.5;0.265666;0
20171214065247855_CIIRC-R1_snap.fits;0.461803;26472.7;0.278248;0
20171214065347930_CIIRC-R1_snap.fits;0.402218;26452.1;0.342905;0
20171214065448004_CIIRC-R1_snap.fits;0.488692;26488.8;0.533864;0
20171214065548079_CIIRC-R1_snap.fits;0.371438;26449.2;0.380574;0
20171214065648154_CIIRC-R1_snap.fits;0.343181;26487.3;0.371521;0
20171214065748228_CIIRC-R1_snap.fits;0.501785;26541.5;0.416368;0
20171214065848303_CIIRC-R1_snap.fits;0.461459;26462.4;0.36761;0
20171214065948378_CIIRC-R1_snap.fits;0.462663;26526.9;0.378533;0
