# file name; noise; peak f.; mag.; duration
20171214030030532_CIIRC-R1_snap.fits;0.469327;26474.1;0.416117;0
20171214030130607_CIIRC-R1_snap.fits;0.389403;26462.4;0.401443;0
20171214030230682_CIIRC-R1_snap.fits;0.482291;26531.2;0.374345;0
20171214030330756_CIIRC-R1_snap.fits;0.439506;26453.6;0.4183;0
20171214030430831_CIIRC-R1_snap.fits;0.42032;26535.6;0.442621;0
20171214030530906_CIIRC-R1_snap.fits;0.381967;26469.7;0.351373;0
20171214030630980_CIIRC-R1_snap.fits;0.421367;26455.1;0.344125;0
20171214030731055_CIIRC-R1_snap.fits;0.323756;26493.2;0.323573;0
20171214030831130_CIIRC-R1_snap.fits;0.406074;26480;0.357019;0
20171214030931204_CIIRC-R1_snap.fits;0.436904;26499;0.376534;0
20171214031031279_CIIRC-R1_snap.fits;0.400706;26465.3;0.311458;0
20171214031131354_CIIRC-R1_snap.fits;0.486219;26521;0.41483;0
20171214031231428_CIIRC-R1_snap.fits;0.445931;26472.7;0.436907;0
20171214031331503_CIIRC-R1_snap.fits;0.396866;26471.2;0.375214;0
20171214031431578_CIIRC-R1_snap.fits;0.470297;26463.9;0.393411;0
20171214031531652_CIIRC-R1_snap.fits;0.423341;26463.9;0.387001;0
20171214031631727_CIIRC-R1_snap.fits;0.410473;26544.4;0.282024;0
20171214031731802_CIIRC-R1_snap.fits;0.373219;26469.7;0.520263;0
20171214031831876_CIIRC-R1_snap.fits;0.427426;26480;0.357856;0
20171214031931951_CIIRC-R1_snap.fits;0.407899;26471.2;0.367448;0
20171214032032026_CIIRC-R1_snap.fits;0.427496;26506.3;0.374943;0
20171214032132100_CIIRC-R1_snap.fits;0.479552;26496.1;0.394885;0
20171214032232175_CIIRC-R1_snap.fits;0.405101;26504.9;0.344943;0
20171214032332250_CIIRC-R1_snap.fits;0.400935;26462.4;0.355437;0
20171214032432324_CIIRC-R1_snap.fits;0.434099;26475.6;0.326041;0
20171214032532399_CIIRC-R1_snap.fits;0.364399;26480;0.334465;0
20171214032632474_CIIRC-R1_snap.fits;0.433175;26482.9;0.340904;0
20171214032732548_CIIRC-R1_snap.fits;0.373099;26521;0.392796;0
20171214032832623_CIIRC-R1_snap.fits;0.433019;26540;0.290567;0
20171214032932698_CIIRC-R1_snap.fits;0.392261;26502;0.32292;0
20171214033032772_CIIRC-R1_snap.fits;0.450725;26544.4;0.370995;0
20171214033132847_CIIRC-R1_snap.fits;0.419875;26500.5;0.349328;0
20171214033232922_CIIRC-R1_snap.fits;0.470674;26450.7;0.479193;0
20171214033332996_CIIRC-R1_snap.fits;0.369248;26512.2;0.345529;0
20171214033433071_CIIRC-R1_snap.fits;0.464022;26450.7;0.389517;0
20171214033533146_CIIRC-R1_snap.fits;0.372104;26543;0.413077;0
20171214033633220_CIIRC-R1_snap.fits;0.401459;26462.4;0.364965;0
20171214033733295_CIIRC-R1_snap.fits;0.414735;26487.3;0.384931;0
20171214033833370_CIIRC-R1_snap.fits;0.382135;26472.7;0.35688;0
20171214033933444_CIIRC-R1_snap.fits;0.491168;26541.5;0.394472;0
20171214034033519_CIIRC-R1_snap.fits;0.416209;26512.2;0.362696;0
20171214034133594_CIIRC-R1_snap.fits;0.49652;26463.9;0.394124;0
20171214034233668_CIIRC-R1_snap.fits;0.422177;26503.4;0.321585;0
20171214034333743_CIIRC-R1_snap.fits;0.393457;26503.4;0.499787;0
20171214034433818_CIIRC-R1_snap.fits;0.473446;26543;0.295661;0
20171214034533892_CIIRC-R1_snap.fits;0.474511;26497.6;0.379207;0
20171214034633967_CIIRC-R1_snap.fits;0.412189;26518.1;0.31319;0
20171214034734042_CIIRC-R1_snap.fits;0.473202;26487.3;0.400397;0
20171214034834116_CIIRC-R1_snap.fits;0.327089;26480;0.295143;0
20171214034934191_CIIRC-R1_snap.fits;0.430756;26494.6;0.430339;0
20171214035034266_CIIRC-R1_snap.fits;0.389174;26466.8;0.380561;0
20171214035134340_CIIRC-R1_snap.fits;0.4601;26468.3;0.264162;0
20171214035234415_CIIRC-R1_snap.fits;0.391892;26502;0.403728;0
20171214035334490_CIIRC-R1_snap.fits;0.501832;26487.3;0.429304;0
20171214035434564_CIIRC-R1_snap.fits;0.458884;26463.9;0.543541;0
20171214035534639_CIIRC-R1_snap.fits;0.428473;26541.5;0.372456;0
20171214035634714_CIIRC-R1_snap.fits;0.446993;26478.5;0.379397;0
20171214035734788_CIIRC-R1_snap.fits;0.425278;26532.7;0.328906;0
20171214035834863_CIIRC-R1_snap.fits;0.375639;26500.5;0.376452;0
20171214035934938_CIIRC-R1_snap.fits;0.417115;26456.5;0.449659;0
