# file name; noise; peak f.; mag.; duration
20171214140019738_CIIRC-R1_snap.fits;0.375548;26544.4;0.375944;0
20171214140119812_CIIRC-R1_snap.fits;0.398567;26474.1;0.314881;0
20171214140219887_CIIRC-R1_snap.fits;0.397448;26500.5;0.297489;0
20171214140319962_CIIRC-R1_snap.fits;0.46495;26540;0.33578;0
20171214140420036_CIIRC-R1_snap.fits;0.473156;26480;0.37929;0
20171214140520111_CIIRC-R1_snap.fits;0.409902;26475.6;0.39578;0
20171214140620186_CIIRC-R1_snap.fits;0.427618;26499;0.440614;0
20171214140720260_CIIRC-R1_snap.fits;0.454357;26504.9;0.40478;0
20171214140820335_CIIRC-R1_snap.fits;0.433004;26506.3;0.46483;0
20171214140920410_CIIRC-R1_snap.fits;0.411479;26506.3;0.330975;0
20171214141020484_CIIRC-R1_snap.fits;0.443653;26469.7;0.431867;0
20171214141120559_CIIRC-R1_snap.fits;0.363374;26475.6;0.296875;0
20171214141220634_CIIRC-R1_snap.fits;0.365087;26507.8;0.373592;0
20171214141320708_CIIRC-R1_snap.fits;0.377459;26450.7;0.32162;0
20171214141420783_CIIRC-R1_snap.fits;0.445507;26516.6;0.348896;0
20171214141520858_CIIRC-R1_snap.fits;0.461697;26496.1;0.370257;0
20171214141620932_CIIRC-R1_snap.fits;0.431406;26466.8;0.323482;0
20171214141721007_CIIRC-R1_snap.fits;0.354128;26513.7;0.411468;0
20171214141821082_CIIRC-R1_snap.fits;0.506878;26450.7;0.441619;0
20171214141921156_CIIRC-R1_snap.fits;0.394766;26518.1;0.314986;0
20171214142021231_CIIRC-R1_snap.fits;0.316306;26459.5;0.375939;0
20171214142121306_CIIRC-R1_snap.fits;0.503256;26507.8;0.362378;0
20171214142221380_CIIRC-R1_snap.fits;0.391253;26515.1;0.393984;0
20171214142321455_CIIRC-R1_snap.fits;0.465242;26478.5;0.300018;0
20171214142421530_CIIRC-R1_snap.fits;0.394237;26540;0.346184;0
20171214142521604_CIIRC-R1_snap.fits;0.426453;26534.2;0.469232;0
20171214142621679_CIIRC-R1_snap.fits;0.495816;26455.1;0.475013;0
20171214142721754_CIIRC-R1_snap.fits;0.418648;26526.9;0.386098;0
20171214142821828_CIIRC-R1_snap.fits;0.420086;26529.8;0.331536;0
20171214142921903_CIIRC-R1_snap.fits;0.422723;26468.3;0.335616;0
20171214143021978_CIIRC-R1_snap.fits;0.418792;26469.7;0.366328;0
20171214143122052_CIIRC-R1_snap.fits;0.480829;26456.5;0.364173;0
20171214143222127_CIIRC-R1_snap.fits;0.492929;26481.4;0.331553;0
20171214143322202_CIIRC-R1_snap.fits;0.371768;26519.5;0.355075;0
20171214143422276_CIIRC-R1_snap.fits;0.456301;26543;0.4153;0
20171214143522351_CIIRC-R1_snap.fits;0.473101;26525.4;0.323087;0
20171214143622426_CIIRC-R1_snap.fits;0.396211;26450.7;0.370731;0
20171214143722500_CIIRC-R1_snap.fits;0.371524;26512.2;0.434615;0
20171214143822575_CIIRC-R1_snap.fits;0.40867;26456.5;0.364789;0
20171214143922650_CIIRC-R1_snap.fits;0.513676;26510.7;0.286974;0
20171214144022724_CIIRC-R1_snap.fits;0.427537;26460.9;0.324474;0
20171214144122799_CIIRC-R1_snap.fits;0.44524;26535.6;0.325024;0
20171214144222874_CIIRC-R1_snap.fits;0.44062;26481.4;0.306745;0
20171214144322948_CIIRC-R1_snap.fits;0.338921;26529.8;0.409078;0
20171214144423023_CIIRC-R1_snap.fits;0.404107;26528.3;0.337492;0
20171214144523098_CIIRC-R1_snap.fits;0.472968;26462.4;0.365051;0
20171214144623172_CIIRC-R1_snap.fits;0.40157;26504.9;0.48682;0
20171214144723247_CIIRC-R1_snap.fits;0.474101;26515.1;0.404375;0
20171214144823322_CIIRC-R1_snap.fits;0.471054;26516.6;0.312398;0
20171214144923396_CIIRC-R1_snap.fits;0.391107;26518.1;0.344474;0
20171214145023471_CIIRC-R1_snap.fits;0.429873;26460.9;0.346723;0
20171214145123546_CIIRC-R1_snap.fits;0.445735;26475.6;0.433902;0
20171214145223620_CIIRC-R1_snap.fits;0.467816;26491.7;0.493443;0
20171214145323695_CIIRC-R1_snap.fits;0.492731;26458;0.394764;0
20171214145423770_CIIRC-R1_snap.fits;0.399496;26544.4;0.42137;0
20171214145523844_CIIRC-R1_snap.fits;0.459841;26494.6;0.380046;0
20171214145623919_CIIRC-R1_snap.fits;0.394903;26463.9;0.418929;0
20171214145723994_CIIRC-R1_snap.fits;0.442157;26522.5;0.361048;0
20171214145824068_CIIRC-R1_snap.fits;0.44304;26510.7;0.301281;0
20171214145924143_CIIRC-R1_snap.fits;0.444809;26544.4;0.370752;0
