# file name; noise; peak f.; mag.; duration
20171214070048452_CIIRC-R1_snap.fits;0.375619;26485.8;0.306211;0
20171214070148527_CIIRC-R1_snap.fits;0.390586;26526.9;0.339567;0
20171214070248602_CIIRC-R1_snap.fits;0.479725;26458;0.386699;0
20171214070348676_CIIRC-R1_snap.fits;0.482495;26493.2;0.360674;0
20171214070448751_CIIRC-R1_snap.fits;0.469421;26507.8;0.359619;0
20171214070548826_CIIRC-R1_snap.fits;0.357275;26458;0.412194;0
20171214070648900_CIIRC-R1_snap.fits;0.420981;26525.4;0.503649;0
20171214070748975_CIIRC-R1_snap.fits;0.378748;26515.1;0.356599;0
20171214070849050_CIIRC-R1_snap.fits;0.456516;26500.5;0.351361;0
20171214070949124_CIIRC-R1_snap.fits;0.382744;26480;0.299953;0
20171214071049199_CIIRC-R1_snap.fits;0.470239;26455.1;0.334576;0
20171214071149274_CIIRC-R1_snap.fits;0.490484;26494.6;0.319677;0
20171214071249348_CIIRC-R1_snap.fits;0.456014;26494.6;0.300744;0
20171214071349423_CIIRC-R1_snap.fits;0.426968;26521;0.422288;0
20171214071449498_CIIRC-R1_snap.fits;0.415995;26475.6;0.384192;0
20171214071549572_CIIRC-R1_snap.fits;0.379939;26537.1;0.365474;0
20171214071649647_CIIRC-R1_snap.fits;0.401037;26499;0.368052;0
20171214071749722_CIIRC-R1_snap.fits;0.330517;26480;0.306413;0
20171214071849796_CIIRC-R1_snap.fits;0.455142;26522.5;0.283778;0
20171214071949871_CIIRC-R1_snap.fits;0.485707;26538.6;0.367165;0
20171214072049946_CIIRC-R1_snap.fits;0.486211;26523.9;0.383719;0
20171214072150020_CIIRC-R1_snap.fits;0.478557;26471.2;0.365466;0
20171214072250095_CIIRC-R1_snap.fits;0.422244;26513.7;0.433209;0
20171214072350170_CIIRC-R1_snap.fits;0.490466;26516.6;0.356463;0
20171214072450244_CIIRC-R1_snap.fits;0.462679;26485.8;0.401981;0
20171214072550319_CIIRC-R1_snap.fits;0.39838;26481.4;0.331845;0
20171214072650394_CIIRC-R1_snap.fits;0.423965;26523.9;0.391891;0
20171214072750468_CIIRC-R1_snap.fits;0.416549;26543;0.374264;0
20171214072850543_CIIRC-R1_snap.fits;0.39998;26455.1;0.385903;0
20171214072950618_CIIRC-R1_snap.fits;0.385969;26475.6;0.356613;0
20171214073050692_CIIRC-R1_snap.fits;0.384909;26449.2;0.455854;0
20171214073150767_CIIRC-R1_snap.fits;0.436731;26471.2;0.449127;0
20171214073250842_CIIRC-R1_snap.fits;0.477707;26460.9;0.404558;0
20171214073350916_CIIRC-R1_snap.fits;0.359319;26547.4;0.347559;0
20171214073450991_CIIRC-R1_snap.fits;0.449355;26482.9;0.378808;0
20171214073551066_CIIRC-R1_snap.fits;0.485973;26544.4;0.489419;0
20171214073651140_CIIRC-R1_snap.fits;0.423517;26534.2;0.384107;0
20171214073751215_CIIRC-R1_snap.fits;0.470046;26459.5;0.324943;0
20171214073851290_CIIRC-R1_snap.fits;0.459891;26503.4;0.367513;0
20171214073951364_CIIRC-R1_snap.fits;0.411412;26453.6;0.216576;0
20171214074051439_CIIRC-R1_snap.fits;0.446599;26507.8;0.366396;0
20171214074151514_CIIRC-R1_snap.fits;0.411777;26468.3;0.372484;0
20171214074251588_CIIRC-R1_snap.fits;0.438893;26460.9;0.448923;0
20171214074351663_CIIRC-R1_snap.fits;0.403981;26466.8;0.34932;0
20171214074451738_CIIRC-R1_snap.fits;0.483608;26449.2;0.365505;0
20171214074551812_CIIRC-R1_snap.fits;0.427774;26535.6;0.369419;0
20171214074651887_CIIRC-R1_snap.fits;0.416397;26487.3;0.40045;0
20171214074751962_CIIRC-R1_snap.fits;0.372017;26465.3;0.445253;0
20171214074852036_CIIRC-R1_snap.fits;0.398899;26512.2;0.396317;0
20171214074952111_CIIRC-R1_snap.fits;0.45589;26484.4;0.268184;0
20171214075052186_CIIRC-R1_snap.fits;0.413537;26503.4;0.381513;0
20171214075152260_CIIRC-R1_snap.fits;0.372239;26537.1;0.333073;0
20171214075252335_CIIRC-R1_snap.fits;0.431749;26545.9;0.309263;0
20171214075352410_CIIRC-R1_snap.fits;0.414307;26471.2;0.348749;0
20171214075452484_CIIRC-R1_snap.fits;0.509832;26512.2;0.436851;0
20171214075552559_CIIRC-R1_snap.fits;0.443916;26458;0.327256;0
20171214075652634_CIIRC-R1_snap.fits;0.470499;26463.9;0.362407;0
20171214075752708_CIIRC-R1_snap.fits;0.497928;26504.9;0.345146;0
20171214075852783_CIIRC-R1_snap.fits;0.471691;26500.5;0.386714;0
20171214075952858_CIIRC-R1_snap.fits;0.507765;26507.8;0.321316;0
