# file name; noise; peak f.; mag.; duration
20171214160028698_CIIRC-R1_snap.fits;0.70711;26485.8;0.33927;0
20171214160128772_CIIRC-R1_snap.fits;0.456729;26518.1;0.357258;0
20171214160228847_CIIRC-R1_snap.fits;0.357433;26493.2;0.362806;0
20171214160328922_CIIRC-R1_snap.fits;0.362009;26488.8;0.374049;0
20171214160428996_CIIRC-R1_snap.fits;0.390717;26497.6;0.299021;0
20171214160529071_CIIRC-R1_snap.fits;0.399192;26543;0.33297;0
20171214160629146_CIIRC-R1_snap.fits;0.394555;26531.2;0.293856;0
20171214160729220_CIIRC-R1_snap.fits;0.452918;26518.1;0.386384;0
20171214160829295_CIIRC-R1_snap.fits;0.370954;26523.9;0.43375;0
20171214160929370_CIIRC-R1_snap.fits;0.409667;26504.9;0.370974;0
20171214161029444_CIIRC-R1_snap.fits;0.407964;26523.9;0.468416;0
20171214161129519_CIIRC-R1_snap.fits;0.359136;26490.2;0.396207;0
20171214161229594_CIIRC-R1_snap.fits;0.315671;26496.1;0.308761;0
20171214161329668_CIIRC-R1_snap.fits;0.442064;26452.1;0.394137;0
20171214161429743_CIIRC-R1_snap.fits;0.438394;26540;0.394355;0
20171214161529818_CIIRC-R1_snap.fits;0.478582;26460.9;0.40808;0
20171214161629892_CIIRC-R1_snap.fits;0.3885;26484.4;0.433151;0
20171214161729967_CIIRC-R1_snap.fits;0.438887;26544.4;0.418155;0
20171214161830042_CIIRC-R1_snap.fits;0.46668;26523.9;0.325522;0
20171214161930116_CIIRC-R1_snap.fits;0.351711;26482.9;0.354259;0
20171214162030191_CIIRC-R1_snap.fits;0.424179;26450.7;0.460116;0
20171214162130266_CIIRC-R1_snap.fits;0.452145;26544.4;0.358373;0
20171214162230340_CIIRC-R1_snap.fits;0.523631;26477.1;0.43921;0
20171214162330415_CIIRC-R1_snap.fits;0.413751;26519.5;0.371051;0
20171214162430490_CIIRC-R1_snap.fits;0.360573;26503.4;0.304239;0
20171214162530564_CIIRC-R1_snap.fits;0.387367;26515.1;0.503826;0
20171214162630639_CIIRC-R1_snap.fits;0.424722;26537.1;0.406727;0
20171214162730714_CIIRC-R1_snap.fits;0.422737;26469.7;0.428436;0
20171214162830788_CIIRC-R1_snap.fits;0.450864;26485.8;0.378149;0
20171214162930863_CIIRC-R1_snap.fits;0.45863;26481.4;0.352381;0
20171214163030938_CIIRC-R1_snap.fits;0.511896;26466.8;0.312689;0
20171214163131012_CIIRC-R1_snap.fits;0.443216;26547.4;0.433623;0
20171214163231087_CIIRC-R1_snap.fits;0.382841;26478.5;0.356208;0
20171214163331162_CIIRC-R1_snap.fits;0.367971;26472.7;0.406175;0
20171214163431236_CIIRC-R1_snap.fits;0.398719;26465.3;0.389566;0
20171214163531311_CIIRC-R1_snap.fits;0.391785;26484.4;0.362666;0
20171214163631386_CIIRC-R1_snap.fits;0.420628;26487.3;0.377959;0
20171214163731460_CIIRC-R1_snap.fits;0.423375;26512.2;0.419789;0
20171214163831535_CIIRC-R1_snap.fits;0.399464;26513.7;0.369661;0
20171214163931610_CIIRC-R1_snap.fits;0.428678;26493.2;0.349242;0
20171214164031684_CIIRC-R1_snap.fits;0.42431;26547.4;0.428749;0
20171214164131759_CIIRC-R1_snap.fits;0.460608;26547.4;0.323597;0
20171214164231834_CIIRC-R1_snap.fits;0.411975;26535.6;0.324433;0
20171214164331908_CIIRC-R1_snap.fits;0.385291;26453.6;0.359048;0
20171214164431983_CIIRC-R1_snap.fits;0.370593;26458;0.378019;0
20171214164532058_CIIRC-R1_snap.fits;0.367359;26543;0.366628;0
20171214164632132_CIIRC-R1_snap.fits;0.45431;26531.2;0.369735;0
20171214164732207_CIIRC-R1_snap.fits;0.382213;26537.1;0.294558;0
20171214164832282_CIIRC-R1_snap.fits;0.472775;26466.8;0.358215;0
20171214164932356_CIIRC-R1_snap.fits;0.407453;26512.2;0.453799;0
20171214165032431_CIIRC-R1_snap.fits;0.411927;26518.1;0.322885;0
20171214165132506_CIIRC-R1_snap.fits;0.442425;26460.9;0.460609;0
20171214165232580_CIIRC-R1_snap.fits;0.411599;26534.2;0.317575;0
20171214165332655_CIIRC-R1_snap.fits;0.408786;26484.4;0.423194;0
20171214165432730_CIIRC-R1_snap.fits;0.523943;26449.2;0.352137;0
20171214165532804_CIIRC-R1_snap.fits;0.368802;26463.9;0.390366;0
20171214165632879_CIIRC-R1_snap.fits;0.410359;26466.8;0.393448;0
20171214165732954_CIIRC-R1_snap.fits;0.405423;26525.4;0.307798;0
20171214165833028_CIIRC-R1_snap.fits;0.445732;26537.1;0.398358;0
20171214165933103_CIIRC-R1_snap.fits;0.467142;26547.4;0.38072;0
