#timestamp,LO_Frequency,Hit,StdDev 
1513220415.6,286046994.3,N
1513220435.4,286046991.7,N
1513220455.3,286046991.7,N
1513220475.1,286046996.9,N
1513220476.0,286046996.9,N
1513220495.8,286046998.5,N
1513220515.7,286046999.5,N
1513220535.5,286046999.1,N
1513220555.3,286047000.7,N
1513220575.2,286047003.1,N
1513220595.9,286047007.0,N
1513220615.7,286047004.5,N
1513220635.5,286047005.9,N
1513220655.4,286047001.3,N
1513220675.2,286047002.7,N
1513220695.0,286046998.6,N
1513220695.9,286046998.6,N
1513220715.8,286047000.9,N
1513220735.6,286047002.5,N
1513220755.4,286047005.1,N
1513220775.3,286047004.5,N
1513220795.1,286047009.1,N
1513220815.8,286047010.8,N
1513220835.7,286047012.2,N
1513220855.5,286047013.6,N
1513220875.3,286047013.7,N
1513220895.2,286047014.3,N
1513220915.9,286047021.4,Y
1513220935.7,286047022.3,P
1513220955.6,286047022.1,N
1513220975.4,286047027.6,N
1513220995.2,286047031.1,Y
1513221015.1,286047011.3,P
1513221016.0,286047011.3,P
1513221035.8,286047013.0,P
1513221055.6,286047020.4,Y
1513221075.5,286047006.6,P
1513221095.3,286047008.6,N
1513221115.1,286047007.2,N
1513221135.9,286047008.4,Y
1513221155.7,286046998.3,P
1513221175.5,286047003.7,N
1513221195.4,286047003.4,N
1513221215.2,286047002.1,N
1513221235.0,286047005.5,N
1513221235.9,286047005.5,N
1513221255.8,286047003.5,N
1513221275.6,286047004.1,N
1513221295.4,286047002.1,N
1513221315.2,286047003.0,N
1513221335.1,286047005.1,N
1513221336.0,286047005.1,N
1513221355.8,286047004.8,N
1513221375.6,286047004.6,N
1513221395.5,286047005.1,N
1513221415.3,286047004.5,N
1513221435.1,286047005.8,N
1513221455.9,286047004.9,N
1513221475.7,286047008.6,Y
1513221495.5,286047005.2,P
1513221515.4,286047001.9,P
1513221535.2,286046999.1,N
1513221555.0,286047001.4,N
1513221555.9,286047001.4,N
1513221575.8,286047002.1,N
1513221595.6,286046998.9,N
1513221615.4,286046998.8,N
1513221635.3,286046989.2,Y
1513221655.1,286046988.3,P
1513221675.8,286046984.0,N
1513221695.7,286046982.2,N
1513221715.5,286046984.4,N
1513221735.3,286046984.7,N
1513221755.2,286046981.6,N
1513221775.9,286046981.4,N
1513221795.7,286046979.9,Y
1513221815.6,286046993.3,P
1513221835.4,286046999.6,N
1513221855.2,286046995.1,N
1513221875.1,286046998.1,N
1513221876.0,286046998.1,N
1513221895.8,286047001.4,N
1513221915.6,286047002.9,N
1513221935.4,286047003.6,N
1513221955.3,286046997.2,N
1513221975.1,286046998.0,N
1513221995.8,286046999.1,N
1513222015.7,286047000.7,N
1513222035.5,286046998.6,N
1513222055.3,286047001.8,N
1513222075.2,286047005.8,N
1513222095.9,286047003.0,N
1513222115.7,286047002.2,N
1513222135.6,286046999.7,N
1513222155.4,286047005.6,N
1513222175.2,286047001.8,N
1513222195.0,286046999.8,N
1513222196.0,286046999.8,N
1513222215.8,286047001.6,N
1513222235.6,286047001.6,N
1513222255.4,286046999.7,N
1513222275.3,286047001.5,N
1513222295.1,286047007.3,N
1513222315.8,286047005.7,N
1513222335.7,286047004.4,N
1513222355.5,286047001.7,N
1513222375.3,286047003.2,N
1513222395.2,286047003.4,N
1513222415.9,286047009.1,Y
1513222435.7,286047007.3,P
1513222455.6,286047005.5,N
1513222475.4,286047004.7,N
1513222495.2,286047001.9,N
1513222515.1,286047002.8,N
1513222516.0,286047002.8,N
1513222535.8,286047002.0,N
1513222555.6,286047002.6,N
1513222575.5,286046998.5,N
1513222595.3,286046999.3,N
1513222615.1,286046992.6,Y
1513222635.9,286046985.8,P
1513222655.7,286046989.4,N
1513222675.5,286046991.9,N
1513222695.4,286046994.1,N
1513222715.2,286046990.6,N
1513222735.0,286046990.3,N
1513222735.9,286046990.3,N
1513222755.8,286046991.2,N
1513222775.6,286046988.6,N
1513222795.4,286046987.4,N
1513222815.3,286046983.5,Y
1513222835.1,286046989.7,P
1513222836.0,286046989.7,P
1513222855.8,286046987.7,P
1513222875.7,286046985.7,Y
1513222895.5,286046997.4,P
1513222915.3,286046997.7,N
1513222935.2,286046997.3,N
1513222955.9,286046997.8,N
1513222975.7,286046995.4,N
1513222995.5,286046996.4,N
1513223015.4,286046995.8,N
1513223035.2,286047000.9,N
1513223055.0,286047004.3,N
1513223055.9,286047004.3,N
1513223075.8,286047003.2,N
1513223095.6,286047006.2,N
1513223115.4,286047006.4,N
1513223135.3,286047009.7,N
1513223155.1,286047013.5,N
1513223156.0,286047013.5,N
1513223175.8,286047014.5,N
1513223195.7,286047015.8,N
1513223215.5,286047020.3,N
1513223235.3,286047019.7,N
1513223255.2,286047021.6,N
1513223275.9,286047022.4,N
1513223295.7,286047021.3,N
1513223315.5,286047026.5,N
1513223335.4,286047024.1,N
1513223355.2,286047023.8,N
1513223375.0,286047029.4,N
1513223375.9,286047029.4,N
1513223395.8,286047027.8,N
1513223415.6,286047031.2,N
1513223435.4,286047034.3,N
1513223455.3,286047034.2,N
1513223475.1,286047034.6,N
1513223495.8,286047034.6,N
1513223515.7,286047036.0,N
1513223535.5,286047037.6,Y
1513223555.3,286047019.1,P
1513223575.2,286047021.2,P
1513223595.9,286047020.1,P
1513223615.7,286047019.8,Y
1513223635.6,286046995.1,P
1513223655.4,286046997.3,N
1513223675.2,286046997.8,N
1513223695.1,286046994.4,N
1513223696.0,286046994.4,N
1513223715.8,286046998.7,N
1513223735.6,286046999.8,N
1513223755.5,286047003.1,N
1513223775.3,286047006.0,N
1513223795.1,286047000.9,N
1513223815.8,286046995.5,N
1513223835.7,286046996.8,N
1513223855.5,286047005.7,N
1513223875.3,286047002.7,N
1513223895.2,286046994.4,N
1513223915.9,286046987.7,N
1513223935.7,286046984.7,N
1513223955.6,286046979.3,N
1513223975.4,286046976.4,N
1513223995.2,286046976.9,N
