# file name; noise; peak f.; mag.; duration
20171214230100058_CIIRC-R1_snap.fits;0.44534;26460.9;0.456816;0
20171214230200132_CIIRC-R1_snap.fits;0.381495;26480;0.445934;0
20171214230300207_CIIRC-R1_snap.fits;0.467409;26547.4;0.346817;0
20171214230400282_CIIRC-R1_snap.fits;0.411128;26525.4;0.380084;0
20171214230500356_CIIRC-R1_snap.fits;0.444015;26452.1;0.440706;0
20171214230600431_CIIRC-R1_snap.fits;0.41699;26525.4;0.397032;0
20171214230700506_CIIRC-R1_snap.fits;0.414122;26468.3;0.425876;0
20171214230800580_CIIRC-R1_snap.fits;0.460699;26458;0.333881;0
20171214230900655_CIIRC-R1_snap.fits;0.438678;26510.7;0.455993;0
20171214231000730_CIIRC-R1_snap.fits;0.472437;26463.9;0.332676;0
20171214231100804_CIIRC-R1_snap.fits;0.470618;26543;0.354556;0
20171214231200879_CIIRC-R1_snap.fits;0.399824;26480;0.394204;0
20171214231300954_CIIRC-R1_snap.fits;0.386709;26537.1;0.423458;0
20171214231401028_CIIRC-R1_snap.fits;0.472787;26518.1;0.370984;0
20171214231501103_CIIRC-R1_snap.fits;0.389575;26482.9;0.378344;0
20171214231601178_CIIRC-R1_snap.fits;0.426468;26462.4;0.390776;0
20171214231701252_CIIRC-R1_snap.fits;0.39215;26484.4;0.476635;0
20171214231801327_CIIRC-R1_snap.fits;0.389329;26534.2;0.420271;0
20171214231901402_CIIRC-R1_snap.fits;0.42255;26528.3;0.36588;0
20171214232001476_CIIRC-R1_snap.fits;0.438735;26525.4;0.458809;0
20171214232101551_CIIRC-R1_snap.fits;0.502949;26449.2;0.358142;0
20171214232201626_CIIRC-R1_snap.fits;0.395964;26450.7;0.344297;0
20171214232301700_CIIRC-R1_snap.fits;0.414421;26472.7;0.420523;0
20171214232401775_CIIRC-R1_snap.fits;0.407836;26497.6;0.347026;0
20171214232501850_CIIRC-R1_snap.fits;0.426442;26541.5;0.355278;0
20171214232601924_CIIRC-R1_snap.fits;0.43079;26504.9;0.420694;0
20171214232701999_CIIRC-R1_snap.fits;0.427202;26540;0.469489;0
20171214232802074_CIIRC-R1_snap.fits;0.487802;26500.5;0.309469;0
20171214232902148_CIIRC-R1_snap.fits;0.411372;26502;0.434626;0
20171214233002223_CIIRC-R1_snap.fits;0.491374;26474.1;0.326023;0
20171214233102298_CIIRC-R1_snap.fits;0.356128;26535.6;0.358609;0
20171214233202372_CIIRC-R1_snap.fits;0.461857;26515.1;0.320899;0
20171214233302447_CIIRC-R1_snap.fits;0.440483;26500.5;0.458471;0
20171214233402522_CIIRC-R1_snap.fits;0.428129;26453.6;0.417166;0
20171214233502596_CIIRC-R1_snap.fits;0.396121;26545.9;0.39271;0
20171214233602671_CIIRC-R1_snap.fits;0.380005;26452.1;0.383157;0
20171214233702746_CIIRC-R1_snap.fits;0.471834;26507.8;0.359545;0
20171214233802820_CIIRC-R1_snap.fits;0.447649;26487.3;0.345948;0
20171214233902895_CIIRC-R1_snap.fits;0.452584;26480;0.349941;0
20171214234002970_CIIRC-R1_snap.fits;0.376055;26462.4;0.365865;0
20171214234103044_CIIRC-R1_snap.fits;0.419147;26460.9;0.453341;0
20171214234203119_CIIRC-R1_snap.fits;0.436896;26484.4;0.353283;0
20171214234303194_CIIRC-R1_snap.fits;0.411279;26535.6;0.502073;0
20171214234403268_CIIRC-R1_snap.fits;0.376519;26506.3;0.35182;0
20171214234503343_CIIRC-R1_snap.fits;0.423817;26477.1;0.370765;0
20171214234603418_CIIRC-R1_snap.fits;0.455443;26500.5;0.343336;0
20171214234703492_CIIRC-R1_snap.fits;0.431015;26484.4;0.45633;0
20171214234803567_CIIRC-R1_snap.fits;0.401609;26512.2;0.388446;0
20171214234903642_CIIRC-R1_snap.fits;0.461315;26502;0.36829;0
20171214235003716_CIIRC-R1_snap.fits;0.501982;26529.8;0.453791;0
20171214235103791_CIIRC-R1_snap.fits;0.389376;26460.9;0.357338;0
20171214235203866_CIIRC-R1_snap.fits;0.460344;26500.5;0.454532;0
20171214235303940_CIIRC-R1_snap.fits;0.464859;26500.5;0.428844;0
20171214235404015_CIIRC-R1_snap.fits;0.423499;26462.4;0.357068;0
20171214235504090_CIIRC-R1_snap.fits;0.433559;26544.4;0.352937;0
20171214235604164_CIIRC-R1_snap.fits;0.326531;26474.1;0.391019;0
20171214235704239_CIIRC-R1_snap.fits;0.432401;26493.2;0.367544;0
20171214235804314_CIIRC-R1_snap.fits;0.443371;26478.5;0.343023;0
20171214235904388_CIIRC-R1_snap.fits;0.397495;26513.7;0.469579;0
