# file name; noise; peak f.; mag.; duration
20150123230044039_ZVPP-R2_met.fits;1.70901;10617.2;3.749;0.18576
20150123230104101_ZVPP-R2_met.fits;1.51399;10597;7.11718;0.371519
20150123230012646_ZVPP-R2_snap.fits;1.54525;10537.8;1.76347;0
20150123230117104_ZVPP-R2_met.fits;1.68802;10601.1;3.77282;1.48608
20150123230152213_ZVPP-R2_met.fits;1.8676;10598.4;3.90982;0.18576
20150123230210046_ZVPP-R2_met.fits;1.47992;10605.1;5.57502;0.371519
20150123230112646_ZVPP-R2_snap.fits;1.68299;10566.1;1.22208;0
20150123230212646_ZVPP-R2_snap.fits;1.59305;10654.9;1.30045;0
20150123230312647_ZVPP-R2_snap.fits;1.65979;10677.8;1.66283;0
20150123230412647_ZVPP-R2_snap.fits;1.50811;10590.3;1.84699;0
20150123230512647_ZVPP-R2_snap.fits;1.66224;10568.8;1.27689;0
20150123230612648_ZVPP-R2_snap.fits;1.8078;10652.2;1.3694;0
20150123230715435_ZVPP-R2_met.fits;1.5201;10599.7;3.22787;0.18576
20150123230802618_ZVPP-R2_met.fits;1.46546;10594.3;4.78455;1.11456
20150123230712648_ZVPP-R2_snap.fits;1.56549;10556.7;1.2383;0
20150123230812649_ZVPP-R2_snap.fits;1.73632;10582.2;1.30055;0
20150123230941256_ZVPP-R2_met.fits;1.65556;10603.8;13.3808;0.371519
20150123230912649_ZVPP-R2_snap.fits;1.49596;10602.4;1.32771;0
20150123231012649_ZVPP-R2_snap.fits;1.30031;10535.1;1.36868;0
20150123231137913_ZVPP-R2_met.fits;1.45805;10603.8;3.23245;0.18576
20150123231112650_ZVPP-R2_snap.fits;1.3931;10603.8;1.08564;0
20150123231212650_ZVPP-R2_snap.fits;1.57078;10536.5;1.48911;0
20150123231312650_ZVPP-R2_met.fits;1.55549;10595.7;3.12694;0.557279
20150123231312650_ZVPP-R2_snap.fits;1.66279;10533.8;1.57193;0
20150123231412651_ZVPP-R2_snap.fits;1.57029;10601.1;1.78544;0
20150123231552775_ZVPP-R2_met.fits;1.39816;10602.4;76.8553;0.928798
20150123231512651_ZVPP-R2_snap.fits;1.63052;10540.5;1.08481;0
20150123231612651_ZVPP-R2_snap.fits;1.44191;10505.5;1.54368;0
20150123231712652_ZVPP-R2_snap.fits;1.5423;10667;1.20145;0
20150123231812652_ZVPP-R2_snap.fits;1.40499;10520.3;1.70658;0
20150123231913953_ZVPP-R2_met.fits;1.70858;10583.6;9.73956;0.371519
20150123231912653_ZVPP-R2_snap.fits;1.58955;10536.5;1.1957;0
20150123232012653_ZVPP-R2_snap.fits;1.71745;10580.9;1.60959;0
20150123232112653_ZVPP-R2_snap.fits;1.56948;10679.1;1.10417;0
20150123232212654_ZVPP-R2_snap.fits;1.53594;10613.2;1.3673;0
20150123232325657_ZVPP-R2_met.fits;1.24429;10645.5;10.5717;1.30032
20150123232312654_ZVPP-R2_snap.fits;1.6706;10589;1.51714;0
20150123232412654_ZVPP-R2_snap.fits;1.4852;10597;1.97688;0
20150123232512655_ZVPP-R2_snap.fits;1.30814;10654.9;1.16141;0
20150123232636990_ZVPP-R2_met.fits;1.32966;10591.6;11.0439;0.371519
20150123232612655_ZVPP-R2_snap.fits;1.39746;10529.7;1.68591;0
20150123232712655_ZVPP-R2_snap.fits;1.57453;10543.2;1.46946;0
20150123232831789_ZVPP-R2_met.fits;1.46637;10578.2;3.82951;0.371519
20150123232812656_ZVPP-R2_snap.fits;1.58005;10584.9;1.53172;0
20150123232925845_ZVPP-R2_met.fits;1.60285;10609.1;27.0698;0.557279
20150123232912656_ZVPP-R2_snap.fits;1.41023;10572.8;1.57611;0
20150123233041078_ZVPP-R2_met.fits;1.5446;10599.7;10.3106;0.557279
20150123233012657_ZVPP-R2_snap.fits;1.64375;10564.7;1.23832;0
20150123233112657_ZVPP-R2_snap.fits;1.43134;10572.8;1.2149;0
20150123233212657_ZVPP-R2_snap.fits;1.61432;10650.9;1.76414;0
20150123233340150_ZVPP-R2_met.fits;1.59686;10580.9;3.68124;0.557279
20150123233312658_ZVPP-R2_snap.fits;1.38978;10625.3;1.53909;0
20150123233412658_ZVPP-R2_snap.fits;1.55732;10554;1.79367;0
20150123233512658_ZVPP-R2_snap.fits;1.50357;10579.5;1.17371;0
20150123233612659_ZVPP-R2_snap.fits;1.39859;10521.7;1.3396;0
20150123233712659_ZVPP-R2_snap.fits;1.65378;10560.7;1.73616;0
20150123233812659_ZVPP-R2_snap.fits;1.64325;10575.5;1.62296;0
20150123233912660_ZVPP-R2_snap.fits;1.30093;10575.5;1.48739;0
20150123234053899_ZVPP-R2_met.fits;1.42576;10603.8;4.67985;0.371519
20150123234012660_ZVPP-R2_snap.fits;1.52533;10687.2;1.29755;0
20150123234112661_ZVPP-R2_snap.fits;1.56761;10537.8;1.81991;0
20150123234212661_ZVPP-R2_snap.fits;1.39864;10665.7;1.33729;0
20150123234312661_ZVPP-R2_snap.fits;1.53227;10648.2;1.21056;0
20150123234412662_ZVPP-R2_snap.fits;1.592;10540.5;1.41366;0
20150123234604117_ZVPP-R2_met.fits;1.55154;10602.4;3.64443;0.18576
20150123234512662_ZVPP-R2_snap.fits;1.54832;10575.5;1.0926;0
20150123234612662_ZVPP-R2_snap.fits;1.36237;10683.2;1.57725;0
20150123234752973_ZVPP-R2_met.fits;1.63071;10595.7;3.41329;0.18576
20150123234712663_ZVPP-R2_snap.fits;1.51461;10652.2;1.47264;0
20150123234816750_ZVPP-R2_met.fits;1.43362;10609.1;5.3166;0.18576
20150123234812663_ZVPP-R2_snap.fits;1.54707;10547.2;1.66122;0
20150123234912663_ZVPP-R2_snap.fits;1.35262;10529.7;1.53346;0
20150123235012664_ZVPP-R2_snap.fits;1.41049;10520.3;1.42021;0
20150123235112664_ZVPP-R2_snap.fits;1.5487;10532.4;1.2638;0
20150123235212665_ZVPP-R2_snap.fits;1.31752;10543.2;1.027;0
20150123235324554_ZVPP-R2_met.fits;1.42659;10593;10.5452;0.371519
20150123235347030_ZVPP-R2_met.fits;1.53337;10572.8;3.16948;0.928798
20150123235409507_ZVPP-R2_met.fits;1.55376;10590.3;3.73421;0.18576
20150123235312665_ZVPP-R2_snap.fits;1.87186;10559.3;1.40738;0
20150123235442573_ZVPP-R2_met.fits;1.55646;10586.3;5.26941;0.18576
20150123235412665_ZVPP-R2_snap.fits;1.42176;10587.6;1.05813;0
20150123235512666_ZVPP-R2_snap.fits;1.40792;10634.7;1.3924;0
20150123235628641_ZVPP-R2_met.fits;1.54377;10590.3;4.40699;0.18576
20150123235612666_ZVPP-R2_snap.fits;1.55251;10551.3;1.25042;0
20150123235712666_ZVPP-R2_snap.fits;1.52809;10532.4;1.07383;0
20150123235820097_ZVPP-R2_met.fits;1.40665;10583.6;4.17389;0.371519
20150123235812667_ZVPP-R2_snap.fits;1.26939;10517.6;1.35943;0
20150123235912667_ZVPP-R2_snap.fits;1.47924;10623.9;1.21147;0
