# file name; noise; peak f.; mag.; duration
20150123140012450_ZVPP-R2_snap.fits;1.85584;10623.9;1.59304;0
20150123140112450_ZVPP-R2_snap.fits;2.20832;10665.7;2.45759;0
20150123140212450_ZVPP-R2_snap.fits;1.65717;10564.7;1.47685;0
20150123140312451_ZVPP-R2_snap.fits;1.75646;10504.2;1.45876;0
20150123140418767_ZVPP-R2_met.fits;1.60255;10599.7;3.25286;0.18576
20150123140429170_ZVPP-R2_met.fits;1.8129;10587.6;3.82988;0.18576
20150123140433256_ZVPP-R2_met.fits;1.576;10586.3;6.06453;0.371519
20150123140440687_ZVPP-R2_met.fits;1.72775;10591.6;14.6565;0.371519
20150123140412451_ZVPP-R2_snap.fits;1.74638;10632;1.39457;0
20150123140512452_ZVPP-R2_snap.fits;2.03565;10543.2;1.59219;0
20150123140646074_ZVPP-R2_met.fits;1.70874;10578.2;5.13601;0.18576
20150123140612452_ZVPP-R2_snap.fits;1.99618;10668.4;1.69577;0
20150123140712452_ZVPP-R2_snap.fits;1.62303;10586.3;1.34282;0
20150123140812453_ZVPP-R2_snap.fits;1.65751;10698;1.76834;0
20150123140921927_ZVPP-R2_met.fits;1.59553;10613.2;3.69541;0.18576
20150123140950720_ZVPP-R2_met.fits;1.83037;10611.8;5.57301;0.371519
20150123140912453_ZVPP-R2_snap.fits;1.6462;10626.6;1.37171;0
20150123141012453_ZVPP-R2_snap.fits;1.74477;10589;1.5433;0
20150123141112454_ZVPP-R2_snap.fits;1.62597;10545.9;1.53508;0
20150123141212454_ZVPP-R2_snap.fits;1.89386;10633.4;1.44779;0
20150123141312454_ZVPP-R2_snap.fits;1.53271;10519;1.60601;0
20150123141419699_ZVPP-R2_met.fits;1.61433;10593;10.5014;0.18576
20150123141412455_ZVPP-R2_snap.fits;1.76182;10578.2;1.79462;0
20150123141512455_ZVPP-R2_snap.fits;1.81022;10587.6;1.47912;0
20150123141612456_ZVPP-R2_snap.fits;1.63546;10649.5;1.5421;0
20150123141730846_ZVPP-R2_met.fits;1.52949;10605.1;4.87583;0.18576
20150123141712456_ZVPP-R2_snap.fits;1.79028;10606.4;1.64441;0
20150123141851652_ZVPP-R2_met.fits;1.59118;10601.1;8.21261;0.557279
20150123141812456_ZVPP-R2_snap.fits;1.74917;10537.8;1.08721;0
20150123141912457_ZVPP-R2_snap.fits;1.61869;10523;1.31743;0
20150123142014315_ZVPP-R2_met.fits;1.65754;10598.4;11.5095;0.371519
20150123142012457_ZVPP-R2_snap.fits;1.7164;10607.8;1.50662;0
20150123142144965_ZVPP-R2_met.fits;1.69385;10586.3;5.96286;0.18576
20150123142112457_ZVPP-R2_snap.fits;1.57473;10576.8;1.50459;0
20150123142233449_ZVPP-R2_met.fits;1.54536;10609.1;3.76516;0.18576
20150123142212458_ZVPP-R2_snap.fits;2.05649;10575.5;1.64456;0
20150123142340694_ZVPP-R2_met.fits;1.66947;10590.3;9.44799;0.371519
20150123142312458_ZVPP-R2_snap.fits;1.75798;10618.6;1.71608;0
20150123142414502_ZVPP-R2_met.fits;1.75313;10650.9;3.53245;0.371519
20150123142412458_ZVPP-R2_snap.fits;1.65389;10688.5;1.78046;0
20150123142512459_ZVPP-R2_snap.fits;1.95421;10645.5;1.59529;0
20150123142637165_ZVPP-R2_met.fits;2.17551;10595.7;24.882;0.371519
20150123142612459_ZVPP-R2_snap.fits;2.07653;10514.9;2.18548;0
20150123142712460_ZVPP-R2_snap.fits;2.32315;10540.5;2.73253;0
20150123142812460_ZVPP-R2_snap.fits;1.84707;10540.5;1.89785;0
20150123142912460_ZVPP-R2_snap.fits;1.74208;10514.9;1.64645;0
20150123143012461_ZVPP-R2_snap.fits;3.0734;10677.8;2.67045;0
20150123143120077_ZVPP-R2_met.fits;2.50247;10615.9;9.23833;0.371519
20150123143155186_ZVPP-R2_met.fits;1.76728;10593;3.7875;0.18576
20150123143112461_ZVPP-R2_snap.fits;1.76996;10626.6;1.26076;0
20150123143212461_ZVPP-R2_snap.fits;2.58685;10571.5;2.35652;0
20150123143410605_ZVPP-R2_met.fits;2.1382;10613.2;5.73017;0.18576
20150123143312462_ZVPP-R2_snap.fits;2.07662;10671;1.73484;0
20150123143412462_ZVPP-R2_snap.fits;1.61504;10654.9;1.93521;0
20150123143535868_ZVPP-R2_met.fits;1.65248;10606.4;3.86577;0.371519
20150123143512462_ZVPP-R2_snap.fits;2.25382;10563.4;2.40642;0
20150123143612463_ZVPP-R2_snap.fits;2.14606;10698;1.59918;0
20150123143712463_ZVPP-R2_snap.fits;1.6476;10693.9;1.46704;0
20150123143857789_ZVPP-R2_met.fits;1.68474;10595.7;30.2056;0.743039
20150123143812464_ZVPP-R2_snap.fits;1.53117;10543.2;1.31964;0
20150123143946086_ZVPP-R2_met.fits;1.82428;10607.8;5.72099;0.371519
20150123143912464_ZVPP-R2_snap.fits;1.7119;10680.5;1.79438;0
20150123144100576_ZVPP-R2_met.fits;1.62016;10615.9;12.0305;0.371519
20150123144012464_ZVPP-R2_snap.fits;1.65847;10576.8;1.50715;0
20150123144112465_ZVPP-R2_snap.fits;1.50734;10696.6;1.21001;0
20150123144212465_ZVPP-R2_snap.fits;1.65077;10571.5;1.39547;0
20150123144312465_ZVPP-R2_snap.fits;1.43398;10510.9;1.54072;0
20150123144412466_ZVPP-R2_snap.fits;1.88489;10613.2;1.94989;0
20150123144512466_ZVPP-R2_snap.fits;1.54473;10554;1.50139;0
20150123144612466_ZVPP-R2_snap.fits;1.66936;10660.3;1.91294;0
20150123144801507_ZVPP-R2_met.fits;1.60376;10610.5;12.2898;0.371519
20150123144809309_ZVPP-R2_met.fits;1.80747;10625.3;4.78113;0.18576
20150123144712467_ZVPP-R2_snap.fits;1.47291;10646.8;1.20991;0
20150123144812467_ZVPP-R2_snap.fits;1.62815;10540.5;1.69998;0
20150123144912468_ZVPP-R2_snap.fits;1.48854;10580.9;1.12624;0
20150123145012468_ZVPP-R2_snap.fits;1.70412;10524.4;1.62493;0
20150123145112468_ZVPP-R2_snap.fits;1.60857;10570.1;1.66984;0
20150123145212469_ZVPP-R2_snap.fits;1.44879;10554;1.59376;0
20150123145312469_ZVPP-R2_snap.fits;1.49992;10698;1.52338;0
20150123145412469_ZVPP-R2_snap.fits;1.71621;10579.5;1.8954;0
20150123145512470_ZVPP-R2_snap.fits;1.66577;10545.9;1.49059;0
20150123145612470_ZVPP-R2_snap.fits;1.56038;10656.2;1.29252;0
20150123145712470_ZVPP-R2_snap.fits;1.341;10593;1.29318;0
20150123145901140_ZVPP-R2_met.fits;1.80835;10610.5;9.24121;0.557279
20150123145812471_ZVPP-R2_snap.fits;1.4018;10591.6;1.3876;0
20150123145912471_ZVPP-R2_snap.fits;1.73136;10683.2;1.75779;0
