# file name; noise; peak f.; mag.; duration
20150123060052771_ZVPP-R2_met.fits;1.67429;10610.5;10.1868;0.371519
20150123060012276_ZVPP-R2_snap.fits;1.59802;10628;1.3181;0
20150123060112276_ZVPP-R2_snap.fits;1.43285;10590.3;1.59302;0
20150123060258716_ZVPP-R2_met.fits;1.31021;10610.5;9.07017;0.371519
20150123060212276_ZVPP-R2_snap.fits;1.54379;10673.7;1.65713;0
20150123060340141_ZVPP-R2_met.fits;1.87222;10607.8;8.08858;0.18576
20150123060351286_ZVPP-R2_met.fits;2.36669;10607.8;6.31331;0.18576
20150123060312277_ZVPP-R2_snap.fits;1.79455;10634.7;1.48717;0
20150123060412649_ZVPP-R2_met.fits;1.94145;10583.6;9.06485;0.371519
20150123060412277_ZVPP-R2_snap.fits;2.79809;10501.5;2.62275;0
20150123060512277_ZVPP-R2_snap.fits;3.17826;10564.7;2.68918;0
20150123060612278_ZVPP-R2_snap.fits;1.71388;10564.7;1.59849;0
20150123060737170_ZVPP-R2_met.fits;2.8164;10610.5;7.07957;0.18576
20150123060742743_ZVPP-R2_met.fits;1.6885;10603.8;3.65391;0.371519
20150123060712278_ZVPP-R2_snap.fits;1.82081;10525.7;1.62234;0
20150123060851474_ZVPP-R2_met.fits;2.28275;10599.7;8.36609;0.371519
20150123060812279_ZVPP-R2_snap.fits;2.88394;10578.2;2.68931;0
20150123060931041_ZVPP-R2_met.fits;1.59397;10607.8;3.51037;0.18576
20150123060912279_ZVPP-R2_snap.fits;2.39801;10599.7;2.32939;0
20150123061012279_ZVPP-R2_snap.fits;2.39702;10558;1.58387;0
20150123061155004_ZVPP-R2_met.fits;2.04185;10617.2;8.46008;0.18576
20150123061112280_ZVPP-R2_snap.fits;2.07979;10649.5;1.75648;0
20150123061212280_ZVPP-R2_snap.fits;3.2423;10549.9;2.65947;0
20150123061312280_ZVPP-R2_snap.fits;2.63238;10626.6;2.25497;0
20150123061412281_ZVPP-R2_snap.fits;2.01662;10501.5;1.75612;0
20150123061511724_ZVPP-R2_met.fits;1.95491;10629.3;5.40161;0.743039
20150123061548876_ZVPP-R2_met.fits;1.84997;10609.1;4.5368;0.18576
20150123061554263_ZVPP-R2_met.fits;1.7491;10556.7;7.27378;0.18576
20150123061608566_ZVPP-R2_met.fits;2.06827;10594.3;10.6709;0.371519
20150123061512281_ZVPP-R2_snap.fits;2.07112;10500.1;2.15759;0
20150123061612281_ZVPP-R2_snap.fits;2.29055;10599.7;2.02465;0
20150123061731044_ZVPP-R2_met.fits;1.71417;10586.3;6.20749;0.371519
20150123061712282_ZVPP-R2_snap.fits;1.99717;10587.6;1.99633;0
20150123061831415_ZVPP-R2_met.fits;1.90123;10611.8;5.00132;0.371519
20150123061841632_ZVPP-R2_met.fits;1.82608;10610.5;10.5702;0.371519
20150123061843676_ZVPP-R2_met.fits;1.81987;10663;6.9366;0.18576
20150123061812282_ZVPP-R2_snap.fits;1.61985;10535.1;1.3049;0
20150123061912283_ZVPP-R2_snap.fits;2.02593;10613.2;1.94415;0
20150123062012283_ZVPP-R2_met.fits;2.26311;10613.2;16.0485;0.557279
20150123062036803_ZVPP-R2_met.fits;2.1901;10603.8;26.6183;0.371519
20150123062045162_ZVPP-R2_met.fits;2.058;10601.1;4.36593;0.18576
20150123062012283_ZVPP-R2_snap.fits;1.69848;10554;1.99149;0
20150123062110797_ZVPP-R2_met.fits;1.80775;10598.4;4.04424;0.371519
20150123062112283_ZVPP-R2_snap.fits;1.66348;10559.3;1.99096;0
20150123062212284_ZVPP-R2_snap.fits;2.03591;10640.1;1.62836;0
20150123062312284_ZVPP-R2_snap.fits;2.00866;10680.5;2.07569;0
20150123062412284_ZVPP-R2_snap.fits;1.87833;10617.2;4.77985;0
20150123062509498_ZVPP-R2_met.fits;1.92734;10609.1;3.94151;2.41488
20150123062538663_ZVPP-R2_met.fits;1.69756;10602.4;9.70925;2.60063
20150123062512285_ZVPP-R2_snap.fits;1.85379;10549.9;1.62022;0
20150123062618787_ZVPP-R2_met.fits;1.78556;10614.5;4.40558;0.18576
20150123062612285_ZVPP-R2_snap.fits;1.40797;10667;1.79872;0
20150123062712285_ZVPP-R2_snap.fits;1.51934;10567.4;1.36221;0
20150123062830676_ZVPP-R2_met.fits;1.28833;10595.7;3.21033;0.371519
20150123062812286_ZVPP-R2_snap.fits;1.46139;10617.2;1.33451;0
20150123062912286_ZVPP-R2_snap.fits;1.68037;10665.7;1.41948;0
20150123063012286_ZVPP-R2_snap.fits;1.38574;10541.8;1.58178;0
20150123063112287_ZVPP-R2_snap.fits;1.4469;10663;1.27267;0
20150123063306343_ZVPP-R2_met.fits;1.365;10595.7;2.83944;0.371519
20150123063212287_ZVPP-R2_snap.fits;1.51261;10531.1;1.41148;0
20150123063339594_ZVPP-R2_met.fits;1.80358;10601.1;5.83079;0.18576
20150123063312288_ZVPP-R2_snap.fits;1.5952;10549.9;1.33669;0
20150123063412288_ZVPP-R2_snap.fits;1.62204;10664.3;1.35095;0
20150123063535137_ZVPP-R2_met.fits;1.41434;10609.1;3.76062;0.18576
20150123063553898_ZVPP-R2_met.fits;1.66349;10641.4;4.91631;0.18576
20150123063512288_ZVPP-R2_snap.fits;1.58855;10554;1.13947;0
20150123063619719_ZVPP-R2_met.fits;1.49347;10587.6;4.69687;0.18576
20150123063634023_ZVPP-R2_met.fits;1.7668;10599.7;5.75;0.18576
20150123063612289_ZVPP-R2_snap.fits;1.40608;10671;1.28246;0
20150123063712289_ZVPP-R2_snap.fits;1.46191;10568.8;1.34727;0
20150123063909318_ZVPP-R2_met.fits;1.27846;10609.1;5.90759;0.18576
20150123063812289_ZVPP-R2_snap.fits;1.53653;10683.2;1.34084;0
20150123064003931_ZVPP-R2_met.fits;1.38122;10606.4;3.0272;0.18576
20150123063912290_ZVPP-R2_snap.fits;1.62785;10669.7;1.52846;0
20150123064012290_ZVPP-R2_snap.fits;1.43662;10512.2;1.29819;0
20150123064146470_ZVPP-R2_met.fits;1.42593;10576.8;3.18968;0.18576
20150123064112290_ZVPP-R2_snap.fits;1.58143;10611.8;1.52612;0
20150123064225108_ZVPP-R2_met.fits;1.58101;10613.2;4.70768;0.18576
20150123064246656_ZVPP-R2_met.fits;1.5191;10667;7.66178;0.371519
20150123064212291_ZVPP-R2_snap.fits;1.41679;10677.8;1.32076;0
20150123064343313_ZVPP-R2_met.fits;1.51222;10611.8;3.06401;0.18576
20150123064410062_ZVPP-R2_met.fits;1.27966;10599.7;2.68062;0.18576
20150123064312291_ZVPP-R2_snap.fits;1.55175;10586.3;1.32302;0
20150123064412292_ZVPP-R2_snap.fits;1.56285;10601.1;1.35709;0
20150123064521394_ZVPP-R2_met.fits;1.31242;10583.6;5.04174;0.18576
20150123064512292_ZVPP-R2_snap.fits;1.50128;10516.3;1.35578;0
20150123064612292_ZVPP-R2_snap.fits;1.60471;10563.4;1.26844;0
20150123064759104_ZVPP-R2_met.fits;1.36193;10603.8;14.9514;0.371519
20150123064712293_ZVPP-R2_snap.fits;1.60707;10599.7;1.43093;0
20150123064812293_ZVPP-R2_snap.fits;1.32391;10626.6;1.33078;0
20150123065007278_ZVPP-R2_met.fits;1.47534;10587.6;4.2309;0.18576
20150123064912293_ZVPP-R2_snap.fits;1.29796;10564.7;1.50012;0
20150123065016009_ZVPP-R2_met.fits;1.58888;10610.5;3.99018;0.371519
20150123065012294_ZVPP-R2_snap.fits;1.44284;10525.7;1.62031;0
20150123065112294_ZVPP-R2_snap.fits;1.3844;10681.8;1.80018;0
20150123065212294_ZVPP-R2_snap.fits;1.5095;10644.1;1.4144;0
20150123065321583_ZVPP-R2_met.fits;1.47294;10601.1;3.76986;0.18576
20150123065312295_ZVPP-R2_snap.fits;1.55711;10601.1;1.55639;0
20150123065412295_ZVPP-R2_snap.fits;1.59564;10593;1.5184;0
20150123065512296_ZVPP-R2_snap.fits;1.47228;10650.9;1.15428;0
20150123065632544_ZVPP-R2_met.fits;1.50849;10614.5;3.10864;0.18576
20150123065637745_ZVPP-R2_met.fits;1.5153;10563.4;3.75623;0.557279
20150123065612296_ZVPP-R2_snap.fits;1.26658;10696.6;1.16589;0
20150123065712296_ZVPP-R2_snap.fits;1.44864;10689.9;1.54451;0
20150123065812297_ZVPP-R2_snap.fits;1.55392;10658.9;1.48119;0
20150123065912297_ZVPP-R2_snap.fits;1.98834;10536.5;1.86926;0
