# file name; noise; peak f.; mag.; duration
20150123040015576_ZVPP-R2_met.fits;1.35889;10593;2.75423;0.18576
20150123040012232_ZVPP-R2_snap.fits;1.65805;10665.7;1.36069;0
20150123040117805_ZVPP-R2_met.fits;1.70859;10563.4;3.76086;0.18576
20150123040112232_ZVPP-R2_snap.fits;2.35825;10656.2;2.31461;0
20150123040226536_ZVPP-R2_met.fits;1.49813;10597;3.79318;0.557279
20150123040212233_ZVPP-R2_snap.fits;1.57298;10528.4;1.03507;0
20150123040405918_ZVPP-R2_met.fits;1.72144;10595.7;5.46488;0.371519
20150123040312233_ZVPP-R2_snap.fits;1.92815;10560.7;1.87376;0
20150123040412234_ZVPP-R2_snap.fits;1.45607;10644.1;1.16436;0
20150123040548643_ZVPP-R2_met.fits;1.46958;10607.8;4.3995;0.18576
20150123040512234_ZVPP-R2_snap.fits;1.38341;10657.6;1.25202;0
20150123040612234_ZVPP-R2_snap.fits;1.49069;10506.9;1.21804;0
20150123040721151_ZVPP-R2_met.fits;1.46666;10579.5;4.01425;0.18576
20150123040712235_ZVPP-R2_snap.fits;1.62152;10698;1.25146;0
20150123040812235_ZVPP-R2_snap.fits;1.46458;10650.9;1.27235;0
20150123041008892_ZVPP-R2_met.fits;1.53986;10615.9;5.87278;0.18576
20150123040912235_ZVPP-R2_snap.fits;1.26382;10667;1.13091;0
20150123041012236_ZVPP-R2_snap.fits;1.38774;10502.8;1.38247;0
20150123041134156_ZVPP-R2_met.fits;1.66106;10633.4;12.9977;0.371519
20150123041209822_ZVPP-R2_met.fits;1.69259;10633.4;3.97809;0.18576
20150123041112236_ZVPP-R2_snap.fits;1.50428;10595.7;1.2403;0
20150123041212236_ZVPP-R2_snap.fits;1.27691;10574.1;1.51337;0
20150123041312237_ZVPP-R2_snap.fits;1.41203;10653.6;1.28093;0
20150123041458306_ZVPP-R2_met.fits;1.34647;10626.6;4.19151;0.18576
20150123041412237_ZVPP-R2_snap.fits;1.48614;10646.8;1.31186;0
20150123041512981_ZVPP-R2_met.fits;1.40252;10593;3.0846;0.18576
20150123041529142_ZVPP-R2_met.fits;1.59058;10595.7;3.31535;0.18576
20150123041512238_ZVPP-R2_snap.fits;1.67463;10500.1;1.38003;0
20150123041612238_ZVPP-R2_snap.fits;1.46068;10638.7;1.59811;0
20150123041740845_ZVPP-R2_met.fits;1.29691;10617.2;4.64972;2.41488
20150123041751062_ZVPP-R2_met.fits;1.54358;10606.4;4.39997;0.557279
20150123041810195_ZVPP-R2_met.fits;1.44509;10599.7;2.93677;0.18576
20150123041712238_ZVPP-R2_snap.fits;1.58373;10617.2;1.47781;0
20150123041812239_ZVPP-R2_snap.fits;2.26262;10554;1.71999;0
20150123041912239_ZVPP-R2_snap.fits;1.57403;10664.3;1.39042;0
20150123042101280_ZVPP-R2_met.fits;1.45178;10634.7;24.6809;0.743039
20150123042012239_ZVPP-R2_snap.fits;1.38246;10625.3;1.57079;0
20150123042112240_ZVPP-R2_snap.fits;1.434;10641.4;1.40595;0
20150123042235646_ZVPP-R2_met.fits;1.40515;10587.6;5.11578;0.371519
20150123042310383_ZVPP-R2_met.fits;1.44655;10591.6;3.64407;0.371519
20150123042212240_ZVPP-R2_snap.fits;1.54446;10562;1.29796;0
20150123042339919_ZVPP-R2_met.fits;1.33834;10665.7;6.72083;0.371519
20150123042349021_ZVPP-R2_met.fits;1.35921;10602.4;6.53976;0.18576
20150123042312240_ZVPP-R2_snap.fits;1.39062;10613.2;1.267;0
20150123042450693_ZVPP-R2_met.fits;1.56767;10625.3;3.30597;0.18576
20150123042412241_ZVPP-R2_snap.fits;1.82556;10637.4;1.30633;0
20150123042512241_ZVPP-R2_snap.fits;1.38406;10681.8;1.13476;0
20150123042642520_ZVPP-R2_met.fits;1.62579;10607.8;5.10332;0.18576
20150123042612242_ZVPP-R2_snap.fits;1.34013;10698;0.909666;0
20150123042712242_ZVPP-R2_snap.fits;1.41087;10531.1;1.29337;0
20150123042812242_ZVPP-R2_snap.fits;1.40644;10652.2;1.66967;0
20150123042910571_ZVPP-R2_met.fits;1.52828;10618.6;8.0861;0.371519
20150123042912243_ZVPP-R2_snap.fits;4.04016;10564.7;5.18742;0
20150123043012243_ZVPP-R2_snap.fits;3.13697;10649.5;2.6404;0
20150123043112243_ZVPP-R2_snap.fits;2.6306;10597;2.44625;0
20150123043308900_ZVPP-R2_met.fits;3.06549;10629.3;15.0711;0.557279
20150123043212244_ZVPP-R2_snap.fits;2.50907;10689.9;2.24498;0
20150123043318931_ZVPP-R2_met.fits;3.13806;10629.3;7.04605;0.18576
20150123043358684_ZVPP-R2_met.fits;2.33678;10580.9;5.56335;0.18576
20150123043400913_ZVPP-R2_met.fits;3.5844;10619.9;25.1454;0.371519
20150123043312244_ZVPP-R2_snap.fits;3.08911;10609.1;2.50126;0
20150123043429334_ZVPP-R2_met.fits;1.476;10595.7;11.3139;0.557279
20150123043505743_ZVPP-R2_met.fits;1.29797;10688.5;5.18271;0.371519
20150123043508530_ZVPP-R2_met.fits;1.42539;10625.3;4.3539;0.743039
20150123043412244_ZVPP-R2_snap.fits;1.85213;10602.4;1.59008;0
20150123043536208_ZVPP-R2_met.fits;2.68236;10628;78.8448;0.557279
20150123043538623_ZVPP-R2_met.fits;1.44742;10672.4;9.07826;0.18576
20150123043512245_ZVPP-R2_snap.fits;1.56358;10586.3;1.32133;0
20150123043612245_ZVPP-R2_snap.fits;1.32689;10504.2;1.3139;0
20150123043712245_ZVPP-R2_snap.fits;1.51486;10681.8;1.29503;0
20150123043812246_ZVPP-R2_snap.fits;1.41275;10539.2;1.27156;0
20150123043915218_ZVPP-R2_met.fits;1.68128;10668.4;3.66759;1.30032
20150123043912246_ZVPP-R2_snap.fits;1.36175;10644.1;1.37469;0
20150123044012247_ZVPP-R2_snap.fits;1.50284;10510.9;1.3029;0
20150123044127108_ZVPP-R2_met.fits;1.39631;10602.4;14.7354;0.557279
20150123044112247_ZVPP-R2_snap.fits;1.41916;10601.1;1.4395;0
20150123044212247_ZVPP-R2_snap.fits;1.41253;10657.6;1.70434;0
20150123044312248_ZVPP-R2_snap.fits;1.59901;10607.8;1.20843;0
20150123044426180_ZVPP-R2_met.fits;1.39553;10603.8;5.35346;0.371519
20150123044412248_ZVPP-R2_snap.fits;1.31721;10648.2;1.14075;0
20150123044530267_ZVPP-R2_met.fits;1.67016;10610.5;6.11917;0.18576
20150123044540298_ZVPP-R2_met.fits;1.66975;10617.2;4.43006;0.557279
20150123044512248_ZVPP-R2_snap.fits;1.44171;10603.8;1.58298;0
20150123044627295_ZVPP-R2_met.fits;1.53342;10632;5.16285;0.18576
20150123044612249_ZVPP-R2_snap.fits;1.50958;10513.6;1.3195;0
20150123044714107_ZVPP-R2_met.fits;1.62987;10607.8;7.01855;0.557279
20150123044722466_ZVPP-R2_met.fits;1.67408;10579.5;3.4182;0.18576
20150123044730454_ZVPP-R2_met.fits;1.47279;10595.7;3.10452;0.18576
20150123044712249_ZVPP-R2_snap.fits;1.5386;10584.9;1.27769;0
20150123044812249_ZVPP-R2_snap.fits;1.43431;10527;1.58406;0
20150123044949402_ZVPP-R2_met.fits;1.48248;10590.3;5.02889;0.371519
20150123044912250_ZVPP-R2_snap.fits;1.57157;10586.3;1.3982;0
20150123045012250_ZVPP-R2_snap.fits;1.41816;10552.6;1.24024;0
20150123045112251_ZVPP-R2_snap.fits;1.65248;10532.4;1.53367;0
20150123045227483_ZVPP-R2_met.fits;1.55523;10637.4;3.80104;0.743039
20150123045212251_ZVPP-R2_snap.fits;1.5392;10640.1;1.03239;0
20150123045312251_ZVPP-R2_snap.fits;1.53869;10656.2;1.04359;0
20150123045412252_ZVPP-R2_snap.fits;1.36362;10688.5;1.0975;0
20150123045512252_ZVPP-R2_snap.fits;1.61307;10500.1;1.52192;0
20150123045612252_ZVPP-R2_snap.fits;1.51778;10695.3;1.50054;0
20150123045754792_ZVPP-R2_met.fits;1.50781;10640.1;3.6343;0.18576
20150123045712253_ZVPP-R2_snap.fits;1.24214;10626.6;1.5915;0
20150123045829529_ZVPP-R2_met.fits;2.08848;10698;29.9038;0.371519
20150123045846990_ZVPP-R2_met.fits;1.46642;10633.4;5.3669;0.18576
20150123045812253_ZVPP-R2_snap.fits;1.66069;10618.6;1.35699;0
20150123045912253_ZVPP-R2_snap.fits;1.46365;10535.1;1.24233;0
