# file name; noise; peak f.; mag.; duration
20150123110036533_ZVPP-R2_met.fits;1.80598;10605.1;4.05096;0.743039
20150123110012384_ZVPP-R2_snap.fits;2.36244;10570.1;1.58392;0
20150123110159939_ZVPP-R2_met.fits;1.49057;10617.2;3.42975;0.18576
20150123110112385_ZVPP-R2_snap.fits;2.73258;10532.4;2.01867;0
20150123110253995_ZVPP-R2_met.fits;1.9053;10576.8;10.1708;0.371519
20150123110212385_ZVPP-R2_snap.fits;2.78382;10567.4;2.0723;0
20150123110326503_ZVPP-R2_met.fits;1.35422;10606.4;3.78188;0.371519
20150123110403284_ZVPP-R2_met.fits;1.48931;10593;5.26878;0.371519
20150123110407742_ZVPP-R2_met.fits;1.62395;10575.5;4.63051;0.371519
20150123110312386_ZVPP-R2_snap.fits;2.35223;10625.3;2.17744;0
20150123110412386_ZVPP-R2_snap.fits;1.55246;10607.8;1.51983;0
20150123110601055_ZVPP-R2_met.fits;1.66329;10587.6;3.54921;0.18576
20150123110512386_ZVPP-R2_snap.fits;3.26416;10500.1;2.41401;0
20150123110612387_ZVPP-R2_snap.fits;2.85144;10696.6;2.24465;0
20150123110712387_ZVPP-R2_snap.fits;2.71021;10660.3;1.87731;0
20150123110812387_ZVPP-R2_snap.fits;2.8227;10623.9;1.73701;0
20150123110947311_ZVPP-R2_met.fits;1.46718;10548.6;4.1673;0.18576
20150123110912388_ZVPP-R2_snap.fits;2.31791;10520.3;2.12404;0
20150123111012388_ZVPP-R2_snap.fits;2.36194;10570.1;1.92855;0
20150123111112388_ZVPP-R2_snap.fits;2.54225;10505.5;2.44566;0
20150123111212389_ZVPP-R2_snap.fits;2.49291;10597;2.08016;0
20150123111311832_ZVPP-R2_met.fits;1.40856;10560.7;3.45101;0.557279
20150123111349727_ZVPP-R2_met.fits;1.49796;10575.5;7.78405;1.11456
20150123111356786_ZVPP-R2_met.fits;1.52394;10586.3;4.32153;1.8576
20150123111312389_ZVPP-R2_snap.fits;1.63762;10638.7;1.5815;0
20150123111412390_ZVPP-R2_snap.fits;2.3344;10519;1.5292;0
20150123111512390_ZVPP-R2_snap.fits;2.83438;10514.9;1.99161;0
20150123111638954_ZVPP-R2_met.fits;1.56127;10578.2;9.67288;0.18576
20150123111612390_ZVPP-R2_snap.fits;2.85179;10524.4;2.34909;0
20150123111712391_ZVPP-R2_snap.fits;2.83222;10654.9;1.88006;0
20150123111812391_ZVPP-R2_snap.fits;2.69323;10625.3;2.2243;0
20150123111912391_ZVPP-R2_snap.fits;2.55276;10680.5;2.09351;0
20150123112043042_ZVPP-R2_met.fits;1.53595;10594.3;3.30646;0.371519
20150123112050472_ZVPP-R2_met.fits;1.64661;10594.3;5.32931;0.18576
20150123112012392_ZVPP-R2_snap.fits;2.88772;10545.9;2.04747;0
20150123112112392_ZVPP-R2_snap.fits;2.86523;10525.7;2.23312;0
20150123112242300_ZVPP-R2_met.fits;1.46618;10595.7;20.1258;0.557279
20150123112256603_ZVPP-R2_met.fits;1.42541;10571.5;4.89171;0.18576
20150123112212392_ZVPP-R2_snap.fits;2.32897;10505.5;1.88975;0
20150123112312393_ZVPP-R2_snap.fits;2.12626;10654.9;1.95354;0
20150123112412393_ZVPP-R2_snap.fits;2.72063;10646.8;1.55967;0
20150123112557719_ZVPP-R2_met.fits;1.55864;10595.7;7.24803;0.371519
20150123112607007_ZVPP-R2_met.fits;1.5843;10583.6;5.44226;0.18576
20150123112512394_ZVPP-R2_snap.fits;2.41036;10683.2;1.96599;0
20150123112612394_ZVPP-R2_snap.fits;2.45143;10576.8;1.90348;0
20150123112712394_ZVPP-R2_snap.fits;2.53761;10641.4;1.94056;0
20150123112900506_ZVPP-R2_met.fits;1.46012;10605.1;3.23057;0.371519
20150123112902921_ZVPP-R2_met.fits;1.40963;10599.7;3.14772;0.18576
20150123112904036_ZVPP-R2_met.fits;1.54193;10599.7;3.18255;1.30032
20150123112812395_ZVPP-R2_snap.fits;2.01574;10610.5;1.46261;0
20150123112947318_ZVPP-R2_met.fits;1.53926;10575.5;4.64529;0.18576
20150123112912395_ZVPP-R2_snap.fits;2.27306;10622.6;1.77287;0
20150123113012395_ZVPP-R2_snap.fits;2.60532;10663;1.95938;0
20150123113112396_ZVPP-R2_snap.fits;2.48132;10614.5;2.08079;0
20150123113212396_ZVPP-R2_snap.fits;2.67917;10589;2.27197;0
20150123113325214_ZVPP-R2_met.fits;1.62603;10598.4;3.61084;0.18576
20150123113312396_ZVPP-R2_snap.fits;2.41924;10687.2;2.2559;0
20150123113412397_ZVPP-R2_snap.fits;2.59329;10658.9;1.82609;0
20150123113512397_ZVPP-R2_snap.fits;2.50392;10498.8;1.77331;0
20150123113612398_ZVPP-R2_snap.fits;2.51696;10519;1.89256;0
20150123113712398_ZVPP-R2_snap.fits;2.13236;10637.4;2.04954;0
20150123113812398_ZVPP-R2_snap.fits;2.02536;10571.5;1.74571;0
20150123113912399_ZVPP-R2_snap.fits;2.28279;10521.7;2.0133;0
20150123114012399_ZVPP-R2_met.fits;1.77985;10602.4;4.46618;0.371519
20150123114014628_ZVPP-R2_met.fits;1.57256;10599.7;5.71161;0.18576
20150123114012399_ZVPP-R2_snap.fits;2.21591;10688.5;1.70323;0
20150123114133947_ZVPP-R2_met.fits;1.3397;10653.6;2.80097;0.18576
20150123114112399_ZVPP-R2_snap.fits;2.05563;10638.7;1.80347;0
20150123114212400_ZVPP-R2_snap.fits;2.17092;10544.5;1.81129;0
20150123114328004_ZVPP-R2_met.fits;1.5453;10589;3.30666;2.04336
20150123114312400_ZVPP-R2_snap.fits;2.06407;10649.5;2.11667;0
20150123114419274_ZVPP-R2_met.fits;1.63826;10579.5;10.6881;0.18576
20150123114412400_ZVPP-R2_snap.fits;2.16308;10587.6;1.46715;0
20150123114512401_ZVPP-R2_snap.fits;2.0806;10500.1;1.83415;0
20150123114612401_ZVPP-R2_snap.fits;2.12211;10619.9;1.62813;0
20150123114722618_ZVPP-R2_met.fits;1.68299;10611.8;3.84222;0.371519
20150123114712402_ZVPP-R2_snap.fits;2.12329;10665.7;1.36632;0
20150123114815003_ZVPP-R2_met.fits;1.567;10617.2;4.11489;0.371519
20150123114812402_ZVPP-R2_snap.fits;2.26288;10548.6;1.88945;0
20150123114954012_ZVPP-R2_met.fits;1.55397;10623.9;4.43002;0.18576
20150123115008687_ZVPP-R2_met.fits;1.51127;10582.2;3.27012;0.371519
20150123114912402_ZVPP-R2_snap.fits;2.46009;10572.8;2.00483;0
20150123115016304_ZVPP-R2_met.fits;1.62716;10595.7;3.82659;0.371519
20150123115051969_ZVPP-R2_met.fits;1.58946;10583.6;4.90745;1.67184
20150123115012403_ZVPP-R2_snap.fits;2.22743;10650.9;1.90692;0
20150123115112403_ZVPP-R2_snap.fits;2.26999;10605.1;1.53956;0
20150123115212403_ZVPP-R2_snap.fits;2.20789;10512.2;1.71743;0
20150123115312404_ZVPP-R2_snap.fits;2.02724;10543.2;1.88653;0
20150123115412404_ZVPP-R2_snap.fits;2.13968;10654.9;1.61257;0
20150123115517420_ZVPP-R2_met.fits;1.66776;10599.7;3.58887;0.18576
20150123115543241_ZVPP-R2_met.fits;1.52818;10597;5.36101;0.371519
20150123115512404_ZVPP-R2_snap.fits;1.90998;10661.6;1.27829;0
20150123115612405_ZVPP-R2_snap.fits;2.06282;10640.1;2.21388;0
20150123115750672_ZVPP-R2_met.fits;1.50899;10583.6;4.43856;0.371519
20150123115712405_ZVPP-R2_snap.fits;1.8502;10676.4;1.41896;0
20150123115812405_ZVPP-R2_snap.fits;2.23045;10683.2;1.93975;0
20150123115914635_ZVPP-R2_met.fits;2.36237;10603.8;11.0777;0.557279
20150123115947514_ZVPP-R2_met.fits;1.8097;10595.7;3.99866;0.18576
20150123115912406_ZVPP-R2_snap.fits;2.29366;10535.1;1.70694;0
