# file name; noise; peak f.; mag.; duration
20150123220026556_ZVPP-R2_met.fits;1.5932;10590.3;3.43473;0.18576
20150123220012624_ZVPP-R2_snap.fits;1.53792;10661.6;1.53145;0
20150123220143646_ZVPP-R2_met.fits;1.43833;10597;23.1331;0.928798
20150123220112624_ZVPP-R2_snap.fits;1.65093;10671;1.5372;0
20150123220218012_ZVPP-R2_met.fits;1.52119;10598.4;6.83747;0.557279
20150123220212625_ZVPP-R2_snap.fits;1.46204;10654.9;1.50509;0
20150123220324514_ZVPP-R2_met.fits;1.68121;10644.1;4.87985;0.18576
20150123220312625_ZVPP-R2_snap.fits;1.68246;10556.7;1.37318;0
20150123220412625_ZVPP-R2_snap.fits;1.41469;10665.7;1.57881;0
20150123220512626_ZVPP-R2_snap.fits;1.70018;10520.3;1.33167;0
20150123220612626_ZVPP-R2_snap.fits;1.62584;10637.4;1.26189;0
20150123220712626_ZVPP-R2_snap.fits;1.60055;10564.7;1.27302;0
20150123220812627_ZVPP-R2_snap.fits;1.71898;10610.5;1.4936;0
20150123220955723_ZVPP-R2_met.fits;1.5513;10605.1;3.58144;0.371519
20150123220912627_ZVPP-R2_snap.fits;1.42689;10560.7;1.47409;0
20150123221032690_ZVPP-R2_met.fits;1.63053;10634.7;4.86168;0.18576
20150123221012628_ZVPP-R2_snap.fits;1.60129;10521.7;1.70478;0
20150123221112628_ZVPP-R2_snap.fits;1.60749;10594.3;1.64964;0
20150123221212628_ZVPP-R2_snap.fits;1.49675;10644.1;1.79158;0
20150123221312629_ZVPP-R2_snap.fits;1.83773;10520.3;1.61253;0
20150123221412629_ZVPP-R2_snap.fits;1.6321;10587.6;1.69603;0
20150123221512072_ZVPP-R2_met.fits;1.48395;10607.8;5.89703;0.371519
20150123221512629_ZVPP-R2_snap.fits;1.57363;10513.6;1.26088;0
20150123221620432_ZVPP-R2_met.fits;1.78099;10605.1;9.84108;0.371519
20150123221612630_ZVPP-R2_snap.fits;1.72186;10656.2;1.26204;0
20150123221712630_ZVPP-R2_snap.fits;1.52262;10663;1.30467;0
20150123221826748_ZVPP-R2_met.fits;1.48572;10652.2;7.13628;1.11456
20150123221830278_ZVPP-R2_met.fits;1.54561;10602.4;4.06457;0.928798
20150123221812630_ZVPP-R2_snap.fits;1.58376;10514.9;1.79048;0
20150123221912631_ZVPP-R2_snap.fits;1.44591;10513.6;1.28384;0
20150123222012631_ZVPP-R2_snap.fits;1.7126;10619.9;1.71013;0
20150123222112632_ZVPP-R2_snap.fits;1.6251;10591.6;1.60647;0
20150123222259258_ZVPP-R2_met.fits;1.81249;10597;7.81428;0.371519
20150123222212632_ZVPP-R2_snap.fits;1.43716;10582.2;1.58162;0
20150123222326564_ZVPP-R2_met.fits;1.56732;10594.3;3.93623;0.18576
20150123222312632_ZVPP-R2_snap.fits;1.66988;10691.2;1.23494;0
20150123222421921_ZVPP-R2_met.fits;1.59242;10593;3.65295;0.18576
20150123222435110_ZVPP-R2_met.fits;1.55332;10591.6;4.89545;0.18576
20150123222412633_ZVPP-R2_snap.fits;1.44231;10555.3;1.44852;0
20150123222512633_ZVPP-R2_snap.fits;1.49387;10645.5;1.14343;0
20150123222612633_ZVPP-R2_snap.fits;1.55778;10520.3;1.51876;0
20150123222712634_ZVPP-R2_snap.fits;1.64172;10520.3;1.26661;0
20150123222814863_ZVPP-R2_met.fits;1.63482;10602.4;4.12099;0.18576
20150123222812634_ZVPP-R2_snap.fits;1.83479;10498.8;1.84294;0
20150123222928796_ZVPP-R2_met.fits;1.54781;10611.8;3.85208;0.18576
20150123222912634_ZVPP-R2_snap.fits;1.62759;10598.4;1.39202;0
20150123223012635_ZVPP-R2_snap.fits;1.5258;10586.3;3.7554;0
20150123223059818_ZVPP-R2_met.fits;1.6724;10632;4.2501;12.2601
20150123223117836_ZVPP-R2_met.fits;1.61107;10587.6;6.09585;0.371519
20150123223112635_ZVPP-R2_snap.fits;1.66573;10574.1;1.67519;0
20150123223301490_ZVPP-R2_met.fits;1.46822;10618.6;3.58779;0.18576
20150123223212636_ZVPP-R2_snap.fits;1.68092;10559.3;1.89075;0
20150123223312636_ZVPP-R2_snap.fits;1.64323;10521.7;1.65457;0
20150123223413008_ZVPP-R2_met.fits;1.66995;10606.4;6.68628;0.18576
20150123223412636_ZVPP-R2_snap.fits;1.4464;10594.3;1.29589;0
20150123223512637_ZVPP-R2_snap.fits;1.59029;10535.1;1.41826;0
20150123223612637_ZVPP-R2_snap.fits;1.62229;10541.8;1.38871;0
20150123223720439_ZVPP-R2_met.fits;2.04349;10605.1;5.84874;0.18576
20150123223712637_ZVPP-R2_snap.fits;1.65588;10692.6;1.61994;0
20150123223847561_ZVPP-R2_met.fits;1.52182;10607.8;6.3311;0.18576
20150123223812638_ZVPP-R2_snap.fits;1.46087;10591.6;1.74568;0
20150123223912638_ZVPP-R2_snap.fits;1.86501;10676.4;1.62263;0
20150123224012638_ZVPP-R2_snap.fits;1.76837;10574.1;1.70316;0
20150123224112639_ZVPP-R2_snap.fits;1.79446;10626.6;1.30528;0
20150123224228800_ZVPP-R2_met.fits;1.58543;10603.8;7.30736;0.928798
20150123224212639_ZVPP-R2_snap.fits;1.68186;10611.8;1.78077;0
20150123224312082_ZVPP-R2_met.fits;1.90484;10611.8;4.2607;0.18576
20150123224314126_ZVPP-R2_met.fits;1.59062;10595.7;8.43067;0.371519
20150123224312640_ZVPP-R2_snap.fits;1.30921;10672.4;1.41167;0
20150123224505210_ZVPP-R2_met.fits;1.63974;10597;19.652;0.557279
20150123224412640_ZVPP-R2_snap.fits;1.56014;10594.3;1.30417;0
20150123224523414_ZVPP-R2_met.fits;1.53169;10610.5;4.84939;0.557279
20150123224525086_ZVPP-R2_met.fits;1.57794;10605.1;3.50862;0.18576
20150123224512640_ZVPP-R2_snap.fits;1.30828;10508.2;1.36253;0
20150123224612641_ZVPP-R2_snap.fits;1.58972;10668.4;1.58511;0
20150123224712641_ZVPP-R2_snap.fits;1.77228;10689.9;1.60247;0
20150123224846078_ZVPP-R2_met.fits;1.59955;10590.3;4.16994;0.18576
20150123224812641_ZVPP-R2_snap.fits;1.60447;10667;1.60707;0
20150123224912642_ZVPP-R2_snap.fits;1.59527;10547.2;1.46928;0
20150123225012642_ZVPP-R2_snap.fits;1.54345;10580.9;1.051;0
20150123225140692_ZVPP-R2_met.fits;2.00835;10603.8;7.00912;0.371519
20150123225112642_ZVPP-R2_snap.fits;1.60036;10590.3;1.47194;0
20150123225212643_ZVPP-R2_snap.fits;1.50617;10687.2;1.4421;0
20150123225327318_ZVPP-R2_met.fits;1.58755;10598.4;5.37325;0.18576
20150123225341064_ZVPP-R2_met.fits;1.48611;10598.4;3.84167;0.371519
20150123225312643_ZVPP-R2_snap.fits;1.70664;10524.4;1.40074;0
20150123225412644_ZVPP-R2_snap.fits;1.36995;10614.5;1.65652;0
20150123225512644_ZVPP-R2_snap.fits;1.48453;10688.5;1.64271;0
20150123225612644_ZVPP-R2_snap.fits;1.51999;10652.2;1.54601;0
20150123225712645_ZVPP-R2_snap.fits;1.721;10549.9;1.17416;0
20150123225812645_ZVPP-R2_snap.fits;1.57114;10540.5;1.45652;0
20150123225949426_ZVPP-R2_met.fits;1.65432;10597;5.98532;0.371519
20150123225912645_ZVPP-R2_snap.fits;1.6565;10527;1.49741;0
