# file name; noise; peak f.; mag.; duration
20150123190041166_ZVPP-R2_met.fits;3.18716;10591.6;6.44732;0.371519
20150123190012559_ZVPP-R2_snap.fits;2.06933;10590.3;1.72874;0
20150123190135593_ZVPP-R2_met.fits;2.50691;10593;32.8378;1.30032
20150123190112559_ZVPP-R2_snap.fits;1.56609;10504.2;1.34424;0
20150123190212559_ZVPP-R2_snap.fits;2.44048;10560.7;2.7519;0
20150123190312560_ZVPP-R2_snap.fits;2.65186;10660.3;2.19346;0
20150123190412560_ZVPP-R2_snap.fits;2.11083;10583.6;2.51888;0
20150123190512560_ZVPP-R2_snap.fits;2.49458;10611.8;2.2357;0
20150123190612561_ZVPP-R2_snap.fits;2.32354;10517.6;1.90863;0
20150123190712561_ZVPP-R2_snap.fits;2.07728;10602.4;1.6644;0
20150123190812562_ZVPP-R2_snap.fits;2.37584;10555.3;2.3319;0
20150123190912562_ZVPP-R2_snap.fits;2.39253;10524.4;2.08506;0
20150123191101789_ZVPP-R2_met.fits;2.50505;10591.6;5.35921;0.743039
20150123191012562_ZVPP-R2_snap.fits;2.63581;10696.6;2.13791;0
20150123191112563_ZVPP-R2_snap.fits;2.07556;10517.6;2.05966;0
20150123191212563_ZVPP-R2_snap.fits;2.40164;10605.1;2.21781;0
20150123191312563_ZVPP-R2_snap.fits;2.24872;10523;2.2401;0
20150123191412564_ZVPP-R2_snap.fits;2.00715;10692.6;2.08637;0
20150123191512564_ZVPP-R2_snap.fits;2.34589;10625.3;1.89593;0
20150123191612564_ZVPP-R2_snap.fits;2.2432;10580.9;1.87258;0
20150123191712565_ZVPP-R2_snap.fits;2.093;10595.7;2.21362;0
20150123191812565_ZVPP-R2_snap.fits;2.1244;10668.4;2.42577;0
20150123192002535_ZVPP-R2_met.fits;2.10349;10597;27.4373;0.557279
20150123191912565_ZVPP-R2_snap.fits;2.30305;10531.1;2.05298;0
20150123192012566_ZVPP-R2_snap.fits;2.06156;10509.5;2.13314;0
20150123192112566_ZVPP-R2_snap.fits;2.58641;10675.1;2.53689;0
20150123192212567_ZVPP-R2_snap.fits;2.20061;10589;3.03435;0
20150123192346189_ZVPP-R2_met.fits;2.22077;10605.1;6.21515;0.371519
20150123192312567_ZVPP-R2_snap.fits;2.31169;10684.5;2.08396;0
20150123192412567_ZVPP-R2_snap.fits;2.3251;10648.2;2.23035;0
20150123192512568_ZVPP-R2_snap.fits;2.27711;10501.5;2.1388;0
20150123192612568_ZVPP-R2_snap.fits;2.31579;10629.3;2.01142;0
20150123192735603_ZVPP-R2_met.fits;2.47584;10598.4;6.12727;0.928798
20150123192712568_ZVPP-R2_snap.fits;2.27386;10513.6;1.79656;0
20150123192812569_ZVPP-R2_snap.fits;2.3265;10501.5;2.43398;0
20150123192912569_ZVPP-R2_snap.fits;2.38254;10668.4;2.25837;0
20150123193012755_ZVPP-R2_met.fits;2.20818;10593;10.0451;0.371519
20150123193012569_ZVPP-R2_snap.fits;2.21572;10571.5;2.08019;0
20150123193112570_ZVPP-R2_snap.fits;2.26595;10676.4;1.84428;0
20150123193212570_ZVPP-R2_snap.fits;2.39125;10594.3;2.51781;0
20150123193312571_ZVPP-R2_snap.fits;2.54915;10571.5;2.21345;0
20150123193446193_ZVPP-R2_met.fits;2.21078;10593;5.60005;0.18576
20150123193412571_ZVPP-R2_snap.fits;2.25256;10661.6;2.37067;0
20150123193512571_ZVPP-R2_snap.fits;2.37503;10626.6;2.33778;0
20150123193612572_ZVPP-R2_snap.fits;2.45694;10541.8;1.98686;0
20150123193712572_ZVPP-R2_snap.fits;2.23882;10540.5;2.12;0
20150123193812572_ZVPP-R2_snap.fits;2.25054;10649.5;2.15186;0
20150123193912573_ZVPP-R2_snap.fits;2.23718;10554;2.17484;0
20150123194012573_ZVPP-R2_snap.fits;1.97762;10667;1.5948;0
20150123194112573_ZVPP-R2_snap.fits;2.3929;10641.4;2.97169;0
20150123194212574_ZVPP-R2_snap.fits;2.42386;10508.2;2.50737;0
20150123194312574_ZVPP-R2_snap.fits;1.99089;10513.6;2.34086;0
20150123194412575_ZVPP-R2_snap.fits;2.10872;10514.9;1.86492;0
20150123194512575_ZVPP-R2_snap.fits;2.09552;10586.3;2.22345;0
20150123194612575_ZVPP-R2_snap.fits;2.30208;10572.8;2.12334;0
20150123194712576_ZVPP-R2_snap.fits;2.41563;10644.1;2.51815;0
20150123194812576_ZVPP-R2_snap.fits;2.67931;10641.4;2.03244;0
20150123194912576_ZVPP-R2_snap.fits;2.00635;10535.1;2.20177;0
20150123195012577_ZVPP-R2_snap.fits;2.26109;10603.8;2.00046;0
20150123195112577_ZVPP-R2_snap.fits;2.30014;10597;2.44517;0
20150123195212577_ZVPP-R2_snap.fits;2.40791;10693.9;2.12218;0
20150123195312578_ZVPP-R2_snap.fits;2.38356;10548.6;2.31911;0
20150123195412578_ZVPP-R2_snap.fits;2.39301;10537.8;2.14714;0
20150123195512579_ZVPP-R2_snap.fits;2.1741;10533.8;1.93029;0
20150123195612579_ZVPP-R2_snap.fits;2.12574;10498.8;1.69451;0
20150123195712579_ZVPP-R2_snap.fits;2.34723;10572.8;2.18447;0
20150123195812580_ZVPP-R2_snap.fits;2.48942;10571.5;1.99263;0
20150123195912580_ZVPP-R2_snap.fits;2.83897;10568.8;2.25557;0
