# file name; noise; peak f.; mag.; duration
20150123070024186_ZVPP-R2_met.fits;1.45144;10606.4;3.29812;0.371519
20150123070012297_ZVPP-R2_snap.fits;1.77751;10615.9;1.86641;0
20150123070118056_ZVPP-R2_met.fits;1.60158;10597;10.5845;0.371519
20150123070142019_ZVPP-R2_met.fits;2.43913;10598.4;6.25328;0.371519
20150123070112298_ZVPP-R2_snap.fits;1.58687;10636.1;1.3347;0
20150123070221400_ZVPP-R2_met.fits;1.59554;10598.4;5.1176;0.18576
20150123070212298_ZVPP-R2_snap.fits;1.58289;10598.4;1.66366;0
20150123070405426_ZVPP-R2_met.fits;1.58388;10621.3;9.9376;0.371519
20150123070312298_ZVPP-R2_snap.fits;1.54577;10529.7;1.24877;0
20150123070410813_ZVPP-R2_met.fits;1.6441;10601.1;4.91448;0.371519
20150123070445921_ZVPP-R2_met.fits;1.65606;10590.3;9.93425;0.18576
20150123070412299_ZVPP-R2_snap.fits;1.56102;10555.3;1.54335;0
20150123070511185_ZVPP-R2_met.fits;1.82473;10607.8;7.71887;0.18576
20150123070512299_ZVPP-R2_snap.fits;1.62613;10572.8;1.48246;0
20150123070652609_ZVPP-R2_met.fits;1.52397;10591.6;4.29191;0.18576
20150123070612300_ZVPP-R2_snap.fits;1.88721;10622.6;1.4036;0
20150123070712300_ZVPP-R2_snap.fits;1.47381;10551.3;1.46751;0
20150123070812300_ZVPP-R2_snap.fits;1.53394;10579.5;1.41006;0
20150123070943880_ZVPP-R2_met.fits;1.9083;10613.2;4.45095;0.18576
20150123070912301_ZVPP-R2_snap.fits;1.66121;10629.3;1.65148;0
20150123071042951_ZVPP-R2_met.fits;1.44079;10594.3;3.52287;0.371519
20150123071012301_ZVPP-R2_snap.fits;1.63111;10508.2;1.71575;0
20150123071112301_ZVPP-R2_snap.fits;1.50444;10545.9;1.4313;0
20150123071212302_ZVPP-R2_snap.fits;1.18194;10619.9;1.17993;0
20150123071312302_ZVPP-R2_snap.fits;1.38009;10528.4;1.30731;0
20150123071412302_ZVPP-R2_snap.fits;1.59179;10523;1.61183;0
20150123071546668_ZVPP-R2_met.fits;1.50978;10574.1;4.3801;0.371519
20150123071512303_ZVPP-R2_snap.fits;1.52082;10673.7;1.13109;0
20150123071612303_ZVPP-R2_snap.fits;1.65881;10598.4;1.51504;0
20150123071712304_ZVPP-R2_snap.fits;1.36058;10614.5;4.6456;0
20150123071753356_ZVPP-R2_met.fits;1.50717;10621.3;4.95445;20.4336
20150123071812304_ZVPP-R2_snap.fits;1.59315;10679.1;1.53296;0
20150123071912304_ZVPP-R2_snap.fits;1.45764;10598.4;1.33005;0
20150123072017320_ZVPP-R2_met.fits;1.59358;10602.4;5.86579;0.18576
20150123072012305_ZVPP-R2_snap.fits;1.57244;10541.8;1.49531;0
20150123072112305_ZVPP-R2_snap.fits;1.834;10660.3;1.23093;0
20150123072231624_ZVPP-R2_met.fits;1.57596;10597;8.62564;0.371519
20150123072212305_ZVPP-R2_snap.fits;1.45352;10520.3;1.45528;0
20150123072312306_ZVPP-R2_snap.fits;1.49327;10614.5;1.27434;0
20150123072505619_ZVPP-R2_met.fits;1.61627;10660.3;4.60119;0.371519
20150123072412306_ZVPP-R2_snap.fits;1.64228;10663;1.90407;0
20150123072512306_ZVPP-R2_snap.fits;1.59591;10597;1.41148;0
20150123072703762_ZVPP-R2_met.fits;1.77768;10611.8;4.60792;0.743039
20150123072612307_ZVPP-R2_snap.fits;1.42825;10590.3;1.34152;0
20150123072806363_ZVPP-R2_met.fits;1.41016;10601.1;3.09752;0.18576
20150123072712307_ZVPP-R2_snap.fits;1.59119;10528.4;1.14881;0
20150123072812308_ZVPP-R2_snap.fits;1.48837;10558;1.16875;0
20150123072929398_ZVPP-R2_met.fits;1.65712;10625.3;12.5224;1.8576
20150123072912308_ZVPP-R2_snap.fits;1.59031;10601.1;1.4298;0
20150123073028098_ZVPP-R2_met.fits;1.6192;10598.4;5.93237;0.18576
20150123073012308_ZVPP-R2_snap.fits;1.3749;10520.3;1.16013;0
20150123073201349_ZVPP-R2_met.fits;1.43258;10607.8;4.46231;0.18576
20150123073112309_ZVPP-R2_snap.fits;1.62327;10529.7;1.52137;0
20150123073221225_ZVPP-R2_met.fits;1.66123;10523;4.7694;0.371519
20150123073212309_ZVPP-R2_snap.fits;1.82068;10646.8;1.19026;0
20150123073339430_ZVPP-R2_met.fits;1.66973;10593;3.75372;0.18576
20150123073344446_ZVPP-R2_met.fits;1.60984;10593;3.65483;0.18576
20150123073356892_ZVPP-R2_met.fits;1.32217;10594.3;5.33147;0.371519
20150123073312309_ZVPP-R2_snap.fits;1.44334;10529.7;1.54056;0
20150123073416582_ZVPP-R2_met.fits;1.44572;10583.6;4.73498;0.18576
20150123073417697_ZVPP-R2_met.fits;1.35364;10611.8;3.84844;0.18576
20150123073422526_ZVPP-R2_met.fits;1.40108;10623.9;16.6285;0.557279
20150123073412310_ZVPP-R2_snap.fits;1.45331;10669.7;1.14483;0
20150123073512310_ZVPP-R2_snap.fits;1.7181;10558;1.31519;0
20150123073703394_ZVPP-R2_met.fits;1.51931;10622.6;5.339;0.743039
20150123073612310_ZVPP-R2_snap.fits;1.52268;10602.4;1.58445;0
20150123073712311_ZVPP-R2_snap.fits;1.5335;10580.9;1.5554;0
20150123073812311_ZVPP-R2_snap.fits;1.48234;10669.7;1.24021;0
20150123073915841_ZVPP-R2_met.fits;1.25273;10589;3.31339;0.18576
20150123073912312_ZVPP-R2_snap.fits;1.62663;10516.3;1.58;0
20150123074044077_ZVPP-R2_met.fits;1.34853;10593;15.2781;0.557279
20150123074012312_ZVPP-R2_snap.fits;1.73174;10630.7;1.63897;0
20150123074141477_ZVPP-R2_met.fits;1.48964;10574.1;7.9009;0.371519
20150123074112312_ZVPP-R2_snap.fits;1.48514;10615.9;1.10178;0
20150123074243520_ZVPP-R2_met.fits;1.49806;10603.8;7.50222;1.48608
20150123074212313_ZVPP-R2_snap.fits;1.54937;10578.2;1.2883;0
20150123074407669_ZVPP-R2_met.fits;1.50451;10579.5;7.20229;0.18576
20150123074312313_ZVPP-R2_snap.fits;1.57047;10504.2;1.382;0
20150123074412313_ZVPP-R2_snap.fits;1.36771;10677.8;1.35569;0
20150123074531818_ZVPP-R2_met.fits;1.68771;10591.6;4.83279;0.18576
20150123074512314_ZVPP-R2_snap.fits;1.39249;10646.8;1.58075;0
20150123074706556_ZVPP-R2_met.fits;1.52572;10601.1;3.13932;0.557279
20150123074612314_ZVPP-R2_snap.fits;1.70682;10500.1;1.58951;0
20150123074745194_ZVPP-R2_met.fits;1.41006;10598.4;3.05237;0.371519
20150123074712314_ZVPP-R2_snap.fits;1.53529;10637.4;1.55925;0
20150123074812315_ZVPP-R2_snap.fits;1.68127;10589;1.58514;0
20150123074912315_ZVPP-R2_snap.fits;1.46114;10679.1;1.81198;0
20150123075012316_ZVPP-R2_snap.fits;1.7;10587.6;1.0581;0
20150123075128477_ZVPP-R2_met.fits;1.43352;10606.4;3.81675;0.18576
20150123075142409_ZVPP-R2_met.fits;1.5537;10602.4;5.63566;0.18576
20150123075112316_ZVPP-R2_snap.fits;1.54747;10545.9;1.30895;0
20150123075301171_ZVPP-R2_met.fits;1.25278;10595.7;3.37756;0.18576
20150123075212316_ZVPP-R2_snap.fits;1.3905;10667;1.11069;0
20150123075312317_ZVPP-R2_snap.fits;1.42453;10554;1.29752;0
20150123075412317_ZVPP-R2_snap.fits;1.70243;10513.6;1.61294;0
20150123075540553_ZVPP-R2_met.fits;1.52486;10593;6.80807;0.371519
20150123075512317_ZVPP-R2_snap.fits;1.63746;10611.8;1.47501;0
20150123075612318_ZVPP-R2_snap.fits;1.67412;10650.9;1.56934;0
20150123075759129_ZVPP-R2_met.fits;1.39707;10599.7;5.99402;0.18576
20150123075712318_ZVPP-R2_snap.fits;1.3896;10547.2;1.2285;0
20150123075834424_ZVPP-R2_met.fits;1.38249;10599.7;5.80899;0.557279
20150123075848356_ZVPP-R2_met.fits;1.49009;10580.9;3.67048;0.18576
20150123075812318_ZVPP-R2_snap.fits;1.3577;10583.6;1.07528;0
20150123075943341_ZVPP-R2_met.fits;1.33526;10642.8;6.86327;0.371519
20150123075912319_ZVPP-R2_snap.fits;1.54624;10685.9;1.11539;0
