# file name; noise; peak f.; mag.; duration
20150123080012319_ZVPP-R2_snap.fits;1.52594;10516.3;1.00889;0
20150123080112320_ZVPP-R2_snap.fits;1.6557;10517.6;1.46017;0
20150123080215292_ZVPP-R2_met.fits;1.44025;10615.9;4.10833;0.18576
20150123080212320_ZVPP-R2_snap.fits;1.62542;10640.1;1.70754;0
20150123080345385_ZVPP-R2_met.fits;1.51347;10575.5;4.34479;0.557279
20150123080312320_ZVPP-R2_snap.fits;1.45239;10689.9;1.19923;0
20150123080455045_ZVPP-R2_met.fits;1.64538;10570.1;5.07461;0.18576
20150123080500432_ZVPP-R2_met.fits;1.55165;10598.4;3.75423;0.18576
20150123080412321_ZVPP-R2_snap.fits;1.48697;10656.2;1.52147;0
20150123080521423_ZVPP-R2_met.fits;1.65919;10571.5;11.9549;0.371519
20150123080512321_ZVPP-R2_snap.fits;1.59657;10539.2;1.56345;0
20150123080612321_ZVPP-R2_snap.fits;1.60038;10654.9;1.62112;0
20150123080712322_ZVPP-R2_snap.fits;1.69567;10649.5;1.36282;0
20150123080856161_ZVPP-R2_met.fits;1.52228;10593;26.4847;0.743039
20150123080812322_ZVPP-R2_snap.fits;1.45212;10500.1;1.17304;0
20150123080912322_ZVPP-R2_snap.fits;1.69862;10533.8;1.51713;0
20150123081012323_ZVPP-R2_snap.fits;1.48267;10603.8;1.3859;0
20150123081147617_ZVPP-R2_met.fits;1.59609;10610.5;4.22077;0.371519
20150123081112323_ZVPP-R2_snap.fits;1.77486;10653.6;1.33268;0
20150123081213438_ZVPP-R2_met.fits;1.71039;10597;9.06252;0.371519
20150123081212324_ZVPP-R2_snap.fits;1.52554;10533.8;1.65287;0
20150123081403594_ZVPP-R2_met.fits;1.54514;10580.9;5.04989;0.18576
20150123081312324_ZVPP-R2_snap.fits;1.43016;10630.7;1.373;0
20150123081412324_ZVPP-R2_snap.fits;1.57888;10586.3;1.57716;0
20150123081522913_ZVPP-R2_met.fits;1.58101;10576.8;3.23998;0.18576
20150123081512325_ZVPP-R2_snap.fits;1.55698;10529.7;1.49932;0
20150123081612325_ZVPP-R2_snap.fits;1.6253;10642.8;1.51773;0
20150123081722171_ZVPP-R2_met.fits;1.33892;10587.6;3.0994;0.18576
20150123081758579_ZVPP-R2_met.fits;1.5886;10602.4;4.30944;0.18576
20150123081712325_ZVPP-R2_snap.fits;1.81134;10531.1;1.40322;0
20150123081829787_ZVPP-R2_met.fits;1.69287;10578.2;4.78268;0.18576
20150123081812326_ZVPP-R2_snap.fits;1.47968;10520.3;1.25273;0
20150123081940933_ZVPP-R2_met.fits;1.65789;10589;5.34111;0.18576
20150123081912326_ZVPP-R2_snap.fits;1.61656;10502.8;1.67175;0
20150123082011212_ZVPP-R2_met.fits;1.73509;10607.8;13.428;0.371519
20150123082012326_ZVPP-R2_snap.fits;1.54151;10622.6;1.4053;0
20150123082112327_ZVPP-R2_snap.fits;1.59213;10584.9;1.4263;0
20150123082254309_ZVPP-R2_met.fits;1.41938;10580.9;5.64957;0.18576
20150123082212327_ZVPP-R2_snap.fits;1.98634;10642.8;1.85037;0
20150123082346693_ZVPP-R2_met.fits;1.64755;10597;7.91168;0.371519
20150123082410285_ZVPP-R2_met.fits;1.70137;10609.1;3.95589;0.18576
20150123082312327_ZVPP-R2_snap.fits;1.94155;10533.8;1.74386;0
20150123082413257_ZVPP-R2_met.fits;1.54905;10575.5;3.5422;0.18576
20150123082412328_ZVPP-R2_snap.fits;1.64188;10540.5;1.74927;0
20150123082526260_ZVPP-R2_met.fits;1.39211;10598.4;2.8138;0.18576
20150123082542050_ZVPP-R2_met.fits;1.67877;10595.7;5.80045;0.18576
20150123082543164_ZVPP-R2_met.fits;1.53804;10560.7;3.62385;0.371519
20150123082546880_ZVPP-R2_met.fits;1.58555;10595.7;3.33879;0.18576
20150123082512328_ZVPP-R2_snap.fits;1.63446;10594.3;1.6139;0
20150123082612329_ZVPP-R2_snap.fits;1.54834;10680.5;1.41957;0
20150123082712329_ZVPP-R2_snap.fits;1.54702;10665.7;1.78661;0
20150123082825332_ZVPP-R2_met.fits;1.771;10642.8;5.73701;0.557279
20150123082812329_ZVPP-R2_snap.fits;1.47392;10669.7;1.26466;0
20150123082953568_ZVPP-R2_met.fits;1.4516;10605.1;13.3548;0.557279
20150123082912330_ZVPP-R2_snap.fits;1.6623;10517.6;1.51763;0
20150123083047253_ZVPP-R2_met.fits;1.42239;10594.3;3.23854;0.18576
20150123083012330_ZVPP-R2_snap.fits;1.45636;10571.5;1.24839;0
20150123083122176_ZVPP-R2_met.fits;1.26822;10595.7;11.7561;0.371519
20150123083112330_ZVPP-R2_snap.fits;1.56071;10575.5;1.39815;0
20150123083212331_ZVPP-R2_snap.fits;1.50641;10582.2;1.13646;0
20150123083323291_ZVPP-R2_met.fits;1.46691;10606.4;9.24551;0.18576
20150123083312331_ZVPP-R2_snap.fits;1.5746;10675.1;1.11567;0
20150123083434994_ZVPP-R2_met.fits;1.5293;10590.3;6.59148;0.557279
20150123083412331_ZVPP-R2_snap.fits;1.47072;10597;1.3697;0
20150123083555428_ZVPP-R2_met.fits;1.57831;10580.9;4.96253;0.371519
20150123083512332_ZVPP-R2_snap.fits;1.45303;10584.9;1.30095;0
20150123083612332_ZVPP-R2_snap.fits;1.49192;10683.2;1.329;0
20150123083712333_ZVPP-R2_snap.fits;1.68327;10638.7;2.23272;0
20150123083812333_ZVPP-R2_snap.fits;1.36602;10531.1;1.69461;0
20150123083912333_ZVPP-R2_snap.fits;1.39831;10626.6;0.999647;0
20150123084012334_ZVPP-R2_snap.fits;1.33972;10554;1.72099;0
20150123084112334_ZVPP-R2_snap.fits;1.55035;10560.7;1.97483;0
20150123084213820_ZVPP-R2_met.fits;1.71396;10590.3;3.6419;0.371519
20150123084212334_ZVPP-R2_snap.fits;1.61942;10583.6;1.68295;0
20150123084338713_ZVPP-R2_met.fits;1.50015;10599.7;4.32506;0.371519
20150123084312335_ZVPP-R2_snap.fits;1.4198;10566.1;1.60527;0
20150123084412335_ZVPP-R2_snap.fits;1.48575;10603.8;1.53916;0
20150123084546329_ZVPP-R2_met.fits;1.51774;10609.1;15.8546;0.371519
20150123084604905_ZVPP-R2_met.fits;1.48622;10629.3;6.42151;0.371519
20150123084512335_ZVPP-R2_snap.fits;1.43013;10672.4;1.31015;0
20150123084612336_ZVPP-R2_snap.fits;1.56386;10562;1.14364;0
20150123084742058_ZVPP-R2_met.fits;1.50247;10606.4;3.02181;0.18576
20150123084803606_ZVPP-R2_met.fits;1.74562;10602.4;11.1614;0.371519
20150123084712336_ZVPP-R2_snap.fits;1.37119;10575.5;1.25061;0
20150123084822553_ZVPP-R2_met.fits;1.5148;10611.8;8.16392;0.371519
20150123084812337_ZVPP-R2_snap.fits;1.51402;10622.6;1.4414;0
20150123084912337_ZVPP-R2_snap.fits;1.45278;10613.2;1.24702;0
20150123085038344_ZVPP-R2_met.fits;1.69278;10532.4;4.33791;0.557279
20150123085106951_ZVPP-R2_met.fits;1.39369;10658.9;3.031;0.18576
20150123085012337_ZVPP-R2_snap.fits;1.44879;10641.4;1.3529;0
20150123085112338_ZVPP-R2_snap.fits;1.31479;10675.1;1.55042;0
20150123085212338_ZVPP-R2_snap.fits;1.31474;10597;1.51881;0
20150123085326456_ZVPP-R2_met.fits;1.72324;10599.7;7.8723;0.18576
20150123085312338_ZVPP-R2_snap.fits;1.57771;10587.6;1.07374;0
20150123085412339_ZVPP-R2_snap.fits;1.45008;10610.5;1.38541;0
20150123085540760_ZVPP-R2_met.fits;1.55539;10547.2;3.37751;0.18576
20150123085512339_ZVPP-R2_snap.fits;1.43177;10575.5;1.20943;0
20150123085613268_ZVPP-R2_met.fits;1.38068;10601.1;3.56381;0.371519
20150123085642247_ZVPP-R2_met.fits;1.51189;10622.6;3.15376;0.18576
20150123085612339_ZVPP-R2_snap.fits;1.49434;10587.6;1.61248;0
20150123085748191_ZVPP-R2_met.fits;1.66152;10672.4;48.565;0.557279
20150123085712340_ZVPP-R2_snap.fits;1.45006;10523;1.26213;0
20150123085812340_ZVPP-R2_snap.fits;1.59992;10539.2;1.49756;0
20150123085912341_ZVPP-R2_snap.fits;1.44708;10642.8;1.54559;0
