# file name; noise; peak f.; mag.; duration
20150123180012537_ZVPP-R2_snap.fits;2.44575;10601.1;2.82257;0
20150123180112537_ZVPP-R2_snap.fits;2.25619;10693.9;2.99109;0
20150123180212538_ZVPP-R2_snap.fits;2.64166;10544.5;2.56404;0
20150123180312538_ZVPP-R2_snap.fits;2.53205;10698;2.42462;0
20150123180424427_ZVPP-R2_met.fits;2.39575;10601.1;8.06215;0.18576
20150123180412538_ZVPP-R2_snap.fits;2.34278;10602.4;2.01844;0
20150123180512539_ZVPP-R2_snap.fits;2.31522;10689.9;2.18434;0
20150123180612539_ZVPP-R2_snap.fits;2.83967;10657.6;2.91117;0
20150123180712539_ZVPP-R2_snap.fits;2.72496;10594.3;2.75275;0
20150123180812540_ZVPP-R2_snap.fits;2.44272;10607.8;2.08225;0
20150123180921828_ZVPP-R2_met.fits;2.69645;10634.7;12.7215;0.371519
20150123180912540_ZVPP-R2_snap.fits;2.85608;10605.1;2.20732;0
20150123181012540_ZVPP-R2_snap.fits;2.51011;10630.7;2.04395;0
20150123181146906_ZVPP-R2_met.fits;2.19366;10601.1;6.49457;0.18576
20150123181112541_ZVPP-R2_snap.fits;2.30895;10615.9;2.4622;0
20150123181212541_ZVPP-R2_snap.fits;2.46732;10594.3;2.69361;0
20150123181400096_ZVPP-R2_met.fits;2.317;10609.1;4.63999;0.18576
20150123181312542_ZVPP-R2_snap.fits;2.25363;10640.1;2.10958;0
20150123181412542_ZVPP-R2_snap.fits;2.15095;10692.6;2.625;0
20150123181512914_ZVPP-R2_met.fits;2.50926;10595.7;5.15337;0.18576
20150123181512542_ZVPP-R2_snap.fits;2.73709;10513.6;3.29526;0
20150123181612543_ZVPP-R2_snap.fits;2.88573;10502.8;2.77419;0
20150123181803998_ZVPP-R2_met.fits;2.68559;10619.9;9.37484;0.371519
20150123181712543_ZVPP-R2_snap.fits;2.59185;10661.6;1.87098;0
20150123181812543_ZVPP-R2_snap.fits;2.41806;10590.3;2.40565;0
20150123181912544_ZVPP-R2_snap.fits;2.49986;10625.3;2.63701;0
20150123182012544_ZVPP-R2_snap.fits;2.86998;10692.6;2.20809;0
20150123182112544_ZVPP-R2_snap.fits;2.31201;10591.6;2.32829;0
20150123182258613_ZVPP-R2_met.fits;2.41187;10622.6;9.52518;0.371519
20150123182212545_ZVPP-R2_snap.fits;2.86367;10562;2.46257;0
20150123182312545_ZVPP-R2_snap.fits;2.97954;10622.6;2.81645;0
20150123182412546_ZVPP-R2_snap.fits;2.62108;10618.6;2.51278;0
20150123182512546_ZVPP-R2_snap.fits;2.51586;10574.1;1.96732;0
20150123182612546_ZVPP-R2_snap.fits;2.83325;10676.4;2.34932;0
20150123182712547_ZVPP-R2_snap.fits;2.5507;10675.1;2.48662;0
20150123182812547_ZVPP-R2_snap.fits;2.8778;10649.5;2.26288;0
20150123182912547_ZVPP-R2_snap.fits;2.87571;10555.3;2.69929;0
20150123183012548_ZVPP-R2_snap.fits;2.86921;10582.2;2.35487;0
20150123183143941_ZVPP-R2_met.fits;2.91015;10607.8;11.3918;0.18576
20150123183112548_ZVPP-R2_snap.fits;2.74443;10638.7;2.42771;0
20150123183212548_ZVPP-R2_snap.fits;2.8745;10640.1;3.09381;0
20150123183312549_ZVPP-R2_snap.fits;3.22961;10563.4;2.34994;0
20150123183412549_ZVPP-R2_snap.fits;2.83274;10595.7;3.19047;0
20150123183512550_ZVPP-R2_snap.fits;2.58558;10634.7;2.59867;0
20150123183612550_ZVPP-R2_snap.fits;3.00634;10572.8;2.61005;0
20150123183726111_ZVPP-R2_met.fits;2.36054;10610.5;19.9558;0.371519
20150123183712550_ZVPP-R2_snap.fits;2.71926;10599.7;3.56726;0
20150123183811993_ZVPP-R2_met.fits;2.58034;10601.1;6.32258;0.18576
20150123183854532_ZVPP-R2_met.fits;2.68353;10599.7;5.95351;0.371519
20150123183812551_ZVPP-R2_snap.fits;2.86816;10649.5;2.2905;0
20150123183912551_ZVPP-R2_snap.fits;2.9318;10500.1;3.54239;0
20150123184012551_ZVPP-R2_snap.fits;2.69423;10615.9;3.21903;0
20150123184112552_ZVPP-R2_snap.fits;2.9693;10660.3;2.47205;0
20150123184212552_ZVPP-R2_snap.fits;3.33954;10514.9;3.03329;0
20150123184312552_ZVPP-R2_snap.fits;2.78602;10664.3;3.00474;0
20150123184412553_ZVPP-R2_snap.fits;3.09705;10508.2;2.63175;0
20150123184523513_ZVPP-R2_met.fits;2.72559;10601.1;11.5234;0.371519
20150123184512553_ZVPP-R2_snap.fits;2.6879;10560.7;3.19559;0
20150123184612554_ZVPP-R2_snap.fits;3.00208;10640.1;2.94917;0
20150123184712554_ZVPP-R2_snap.fits;3.05656;10517.6;2.93588;0
20150123184823328_ZVPP-R2_met.fits;3.01403;10605.1;24.3118;0.371519
20150123184812554_ZVPP-R2_snap.fits;3.00761;10641.4;3.56786;0
20150123184912555_ZVPP-R2_snap.fits;3.28662;10610.5;2.40408;0
20150123185012555_ZVPP-R2_snap.fits;3.05406;10571.5;2.8551;0
20150123185156766_ZVPP-R2_met.fits;3.18156;10586.3;9.34006;0.18576
20150123185112555_ZVPP-R2_snap.fits;2.93762;10502.8;2.70663;0
20150123185212556_ZVPP-R2_snap.fits;2.49782;10574.1;3.17067;0
20150123185312556_ZVPP-R2_snap.fits;2.96386;10590.3;2.79121;0
20150123185412556_ZVPP-R2_snap.fits;2.98705;10693.9;2.77;0
20150123185512557_ZVPP-R2_snap.fits;3.32405;10683.2;2.80079;0
20150123185612557_ZVPP-R2_snap.fits;3.43109;10668.4;2.76531;0
20150123185736706_ZVPP-R2_met.fits;3.10649;10597;7.49307;0.371519
20150123185712558_ZVPP-R2_snap.fits;3.30065;10614.5;2.75836;0
20150123185812558_ZVPP-R2_snap.fits;3.38055;10527;3.17571;0
20150123185912558_ZVPP-R2_snap.fits;2.53839;10575.5;2.4907;0
