# file name; noise; peak f.; mag.; duration
20150123210012602_ZVPP-R2_snap.fits;1.71265;10532.4;1.67131;0
20150123210112045_ZVPP-R2_met.fits;1.49541;10605.1;3.85033;0.18576
20150123210112603_ZVPP-R2_snap.fits;1.82708;10559.3;1.27822;0
20150123210212603_ZVPP-R2_snap.fits;1.89638;10587.6;1.68703;0
20150123210312603_ZVPP-R2_snap.fits;1.71894;10698;1.78947;0
20150123210412604_ZVPP-R2_snap.fits;1.68871;10646.8;1.34479;0
20150123210512604_ZVPP-R2_snap.fits;1.5884;10669.7;1.88612;0
20150123210612604_ZVPP-R2_snap.fits;2.06125;10605.1;1.63816;0
20150123210743069_ZVPP-R2_met.fits;1.67692;10598.4;3.57066;0.18576
20150123210712605_ZVPP-R2_snap.fits;1.62518;10606.4;1.57961;0
20150123210831553_ZVPP-R2_met.fits;1.50992;10599.7;4.24584;0.18576
20150123210812605_ZVPP-R2_snap.fits;1.68172;10579.5;1.51566;0
20150123210912605_ZVPP-R2_snap.fits;1.52845;10677.8;1.45332;0
20150123211012606_ZVPP-R2_snap.fits;1.85745;10570.1;1.82463;0
20150123211112606_ZVPP-R2_snap.fits;1.74505;10587.6;1.48693;0
20150123211212606_ZVPP-R2_snap.fits;1.50649;10576.8;2.02052;0
20150123211312607_ZVPP-R2_snap.fits;1.77554;10614.5;1.25923;0
20150123211436199_ZVPP-R2_met.fits;1.5913;10594.3;10.6014;0.371519
20150123211500347_ZVPP-R2_met.fits;1.6899;10583.6;8.62193;0.18576
20150123211412607_ZVPP-R2_snap.fits;1.72423;10517.6;1.74283;0
20150123211512608_ZVPP-R2_snap.fits;1.51063;10614.5;1.21552;0
20150123211612608_ZVPP-R2_snap.fits;1.57092;10603.8;1.61093;0
20150123211810565_ZVPP-R2_met.fits;1.89364;10582.2;4.20814;0.18576
20150123211712608_ZVPP-R2_snap.fits;1.55876;10629.3;1.49225;0
20150123211812609_ZVPP-R2_snap.fits;1.75015;10566.1;1.66092;0
20150123211912795_ZVPP-R2_met.fits;1.5116;10617.2;7.83498;0.743039
20150123211912609_ZVPP-R2_snap.fits;1.76669;10568.8;1.24781;0
20150123212105737_ZVPP-R2_met.fits;1.55923;10582.2;3.72701;0.557279
20150123212012609_ZVPP-R2_snap.fits;1.44495;10658.9;1.3473;0
20150123212128771_ZVPP-R2_met.fits;1.72506;10605.1;11.3192;0.371519
20150123212112610_ZVPP-R2_snap.fits;1.75445;10517.6;1.48531;0
20150123212233229_ZVPP-R2_met.fits;1.66191;10598.4;3.62751;0.18576
20150123212212610_ZVPP-R2_snap.fits;1.82801;10628;1.4267;0
20150123212345304_ZVPP-R2_met.fits;1.74599;10586.3;5.76272;0.371519
20150123212351992_ZVPP-R2_met.fits;1.5267;10603.8;3.16541;0.18576
20150123212312610_ZVPP-R2_snap.fits;1.86503;10593;1.64414;0
20150123212412611_ZVPP-R2_snap.fits;1.62438;10629.3;1.3228;0
20150123212512611_ZVPP-R2_snap.fits;1.56959;10527;1.52992;0
20150123212615955_ZVPP-R2_met.fits;1.7917;10601.1;3.77346;0.18576
20150123212612612_ZVPP-R2_snap.fits;1.53648;10675.1;1.57649;0
20150123212712612_ZVPP-R2_snap.fits;1.67902;10587.6;1.62489;0
20150123212812612_ZVPP-R2_snap.fits;1.6208;10540.5;1.65283;0
20150123212912613_ZVPP-R2_snap.fits;1.49884;10675.1;1.48651;0
20150123213056824_ZVPP-R2_met.fits;1.63984;10583.6;3.50987;0.18576
20150123213012613_ZVPP-R2_snap.fits;1.65889;10559.3;1.60157;0
20150123213112613_ZVPP-R2_snap.fits;1.48485;10556.7;1.46573;0
20150123213212614_ZVPP-R2_snap.fits;1.72407;10625.3;1.87886;0
20150123213312614_ZVPP-R2_snap.fits;1.59557;10547.2;1.50831;0
20150123213412614_ZVPP-R2_snap.fits;1.81488;10549.9;1.51031;0
20150123213512615_ZVPP-R2_snap.fits;1.5809;10598.4;1.56858;0
20150123213612615_ZVPP-R2_snap.fits;1.72373;10668.4;1.49631;0
20150123213737322_ZVPP-R2_met.fits;1.51143;10634.7;6.40847;0.371519
20150123213712616_ZVPP-R2_snap.fits;1.59424;10654.9;1.27215;0
20150123213812616_ZVPP-R2_snap.fits;1.44057;10685.9;1.97902;0
20150123213954969_ZVPP-R2_met.fits;1.63321;10589;3.87728;0.557279
20150123213958499_ZVPP-R2_met.fits;1.69085;10584.9;3.38433;0.18576
20150123213912616_ZVPP-R2_snap.fits;1.72406;10696.6;1.56504;0
20150123214046982_ZVPP-R2_met.fits;1.72552;10603.8;8.85201;0.371519
20150123214012617_ZVPP-R2_snap.fits;1.50541;10644.1;1.68166;0
20150123214152184_ZVPP-R2_met.fits;1.8601;10613.2;3.80257;0.371519
20150123214112617_ZVPP-R2_snap.fits;1.58313;10609.1;1.33467;0
20150123214212617_ZVPP-R2_snap.fits;1.47068;10606.4;1.27575;0
20150123214329522_ZVPP-R2_met.fits;1.35902;10595.7;3.26923;0.18576
20150123214312618_ZVPP-R2_snap.fits;1.59088;10696.6;1.53702;0
20150123214412618_ZVPP-R2_snap.fits;1.65985;10622.6;1.05839;0
20150123214515776_ZVPP-R2_met.fits;1.50194;10587.6;3.07445;0.18576
20150123214512618_ZVPP-R2_snap.fits;1.7759;10660.3;1.3426;0
20150123214646241_ZVPP-R2_met.fits;1.52385;10614.5;7.04495;0.371519
20150123214612619_ZVPP-R2_snap.fits;1.66423;10545.9;1.56517;0
20150123214712619_ZVPP-R2_snap.fits;1.55744;10650.9;1.1779;0
20150123214822651_ZVPP-R2_met.fits;1.603;10602.4;3.32394;0.18576
20150123214812620_ZVPP-R2_snap.fits;1.63486;10638.7;1.34712;0
20150123214912620_ZVPP-R2_snap.fits;1.6894;10590.3;1.60408;0
20150123215012620_ZVPP-R2_snap.fits;1.57788;10560.7;1.51859;0
20150123215112621_ZVPP-R2_snap.fits;1.61188;10576.8;1.42979;0
20150123215302405_ZVPP-R2_met.fits;1.28005;10601.1;3.7885;0.18576
20150123215212621_ZVPP-R2_snap.fits;1.50548;10603.8;1.22059;0
20150123215330640_ZVPP-R2_met.fits;2.68378;10590.3;7.06146;0.371519
20150123215312621_ZVPP-R2_snap.fits;1.56924;10579.5;1.54966;0
20150123215412622_ZVPP-R2_snap.fits;1.85006;10644.1;1.06185;0
20150123215512622_ZVPP-R2_snap.fits;1.45795;10575.5;1.53386;0
20150123215613180_ZVPP-R2_met.fits;1.5145;10613.2;8.0946;0.18576
20150123215612622_ZVPP-R2_snap.fits;1.5886;10645.5;1.86684;0
20150123215712623_ZVPP-R2_snap.fits;1.6059;10675.1;1.39046;0
20150123215812623_ZVPP-R2_snap.fits;1.61889;10669.7;1.27628;0
20150123215912624_ZVPP-R2_snap.fits;1.48971;10642.8;1.2981;0
