# file name; noise; peak f.; mag.; duration
20150123050012254_ZVPP-R2_snap.fits;3.09514;10593;3.00692;0
20150123050112254_ZVPP-R2_snap.fits;2.42447;10513.6;2.25336;0
20150123050310397_ZVPP-R2_met.fits;1.7605;10632;8.1381;0.371519
20150123050212255_ZVPP-R2_snap.fits;1.90615;10693.9;2.19819;0
20150123050312255_ZVPP-R2_snap.fits;3.6905;10685.9;3.40835;0
20150123050446807_ZVPP-R2_met.fits;1.95882;10611.8;4.53735;0.18576
20150123050412255_ZVPP-R2_snap.fits;3.89124;10622.6;3.3208;0
20150123050512256_ZVPP-R2_snap.fits;3.6232;10673.7;3.57976;0
20150123050612442_ZVPP-R2_met.fits;3.46124;10605.1;16.9774;0.371519
20150123050612256_ZVPP-R2_snap.fits;2.40801;10621.3;2.19924;0
20150123050712256_ZVPP-R2_snap.fits;4.24099;10584.9;3.43181;0
20150123050903898_ZVPP-R2_met.fits;4.66063;10692.6;12.5033;0.18576
20150123050812257_ZVPP-R2_snap.fits;2.41138;10652.2;2.30471;0
20150123050912257_ZVPP-R2_snap.fits;4.95804;10552.6;5.21417;0
20150123051012257_ZVPP-R2_snap.fits;4.09604;10498.8;3.28527;0
20150123051112258_ZVPP-R2_snap.fits;4.9678;10520.3;4.35898;0
20150123051212258_ZVPP-R2_snap.fits;2.7508;10593;3.40593;0
20150123051312259_ZVPP-R2_snap.fits;2.25707;10683.2;1.9221;0
20150123051412259_ZVPP-R2_snap.fits;2.02552;10568.8;2.07823;0
20150123051527677_ZVPP-R2_met.fits;1.96509;10626.6;7.9397;1.67184
20150123051512259_ZVPP-R2_snap.fits;2.38771;10579.5;2.63604;0
20150123051612260_ZVPP-R2_snap.fits;1.84348;10644.1;1.72151;0
20150123051752384_ZVPP-R2_met.fits;2.26425;10634.7;5.56808;0.18576
20150123051712260_ZVPP-R2_snap.fits;1.97184;10681.8;1.73644;0
20150123051855914_ZVPP-R2_met.fits;1.96552;10595.7;7.44701;0.18576
20150123051812260_ZVPP-R2_snap.fits;1.91242;10698;2.3555;0
20150123051912261_ZVPP-R2_snap.fits;2.22478;10514.9;1.56149;0
20150123052025079_ZVPP-R2_met.fits;1.92273;10626.6;18.1898;0.743039
20150123052012261_ZVPP-R2_snap.fits;3.18941;10610.5;1.62601;0
20150123052112261_ZVPP-R2_snap.fits;2.58014;10684.5;1.61404;0
20150123052234925_ZVPP-R2_met.fits;2.20885;10646.8;4.95029;0.371519
20150123052212262_ZVPP-R2_snap.fits;5.24623;10692.6;4.35251;0
20150123052312262_ZVPP-R2_snap.fits;2.34971;10671;1.95998;0
20150123052412263_ZVPP-R2_snap.fits;1.8189;10633.4;2.21979;0
20150123052519879_ZVPP-R2_met.fits;2.16551;10614.5;5.85748;0.371519
20150123052512263_ZVPP-R2_snap.fits;2.14834;10501.5;2.05836;0
20150123052613564_ZVPP-R2_met.fits;1.85376;10609.1;4.18959;0.18576
20150123052654059_ZVPP-R2_met.fits;1.71365;10610.5;6.32765;0.371519
20150123052612263_ZVPP-R2_snap.fits;1.8879;10672.4;1.74102;0
20150123052712264_ZVPP-R2_snap.fits;2.51464;10641.4;2.34279;0
20150123052812264_ZVPP-R2_snap.fits;4.37695;10642.8;2.81599;0
20150123052912264_ZVPP-R2_snap.fits;4.36805;10614.5;4.04231;0
20150123053022853_ZVPP-R2_met.fits;2.75634;10614.5;9.55238;0.18576
20150123053012265_ZVPP-R2_snap.fits;1.94502;10536.5;2.04839;0
20150123053159634_ZVPP-R2_met.fits;2.02017;10610.5;4.43427;0.18576
20150123053112265_ZVPP-R2_snap.fits;2.47588;10559.3;2.15601;0
20150123053212265_ZVPP-R2_snap.fits;1.61553;10519;1.91463;0
20150123053312266_ZVPP-R2_snap.fits;1.76521;10597;1.61682;0
20150123053437344_ZVPP-R2_met.fits;1.49488;10597;4.86571;0.557279
20150123053440873_ZVPP-R2_met.fits;1.47189;10614.5;11.3521;0.371519
20150123053412266_ZVPP-R2_snap.fits;1.42814;10688.5;1.55064;0
20150123053512267_ZVPP-R2_snap.fits;1.90688;10574.1;1.67168;0
20150123053625827_ZVPP-R2_met.fits;1.56921;10614.5;3.50329;0.18576
20150123053635673_ZVPP-R2_met.fits;1.48417;10609.1;3.52509;0.18576
20150123053647190_ZVPP-R2_met.fits;1.60744;10613.2;3.44696;0.928798
20150123053707809_ZVPP-R2_met.fits;1.72926;10598.4;23.4245;0.557279
20150123053612267_ZVPP-R2_snap.fits;1.58845;10649.5;1.10194;0
20150123053720812_ZVPP-R2_met.fits;1.61471;10622.6;3.7235;0.371519
20150123053712267_ZVPP-R2_snap.fits;1.57669;10609.1;1.36001;0
20150123053812268_ZVPP-R2_snap.fits;1.66409;10629.3;2.08106;0
20150123053935859_ZVPP-R2_met.fits;1.53052;10621.3;3.82579;0.18576
20150123053938832_ZVPP-R2_met.fits;1.46728;10621.3;3.95935;0.18576
20150123053952392_ZVPP-R2_met.fits;1.42828;10610.5;3.10384;0.18576
20150123053912268_ZVPP-R2_snap.fits;1.33685;10681.8;1.39735;0
20150123054012268_ZVPP-R2_snap.fits;1.55985;10677.8;1.68915;0
20150123054121928_ZVPP-R2_met.fits;1.54055;10601.1;3.67556;0.371519
20150123054112269_ZVPP-R2_snap.fits;1.37489;10517.6;1.27723;0
20150123054215799_ZVPP-R2_met.fits;1.33131;10610.5;8.01026;0.371519
20150123054212269_ZVPP-R2_snap.fits;1.45127;10535.1;1.44614;0
20150123054345520_ZVPP-R2_met.fits;1.62374;10580.9;9.51803;0.371519
20150123054312269_ZVPP-R2_snap.fits;1.43547;10547.2;1.29276;0
20150123054412270_ZVPP-R2_snap.fits;1.57374;10661.6;1.57126;0
20150123054604283_ZVPP-R2_met.fits;1.38633;10619.9;3.04654;0.18576
20150123054512270_ZVPP-R2_snap.fits;1.60781;10593;1.38241;0
20150123054615428_ZVPP-R2_met.fits;1.58263;10613.2;4.20256;0.928798
20150123054618029_ZVPP-R2_met.fits;1.58105;10642.8;4.3434;0.18576
20150123054612271_ZVPP-R2_snap.fits;1.49098;10539.2;1.62801;0
20150123054712271_ZVPP-R2_snap.fits;1.65159;10508.2;1.36558;0
20150123054826017_ZVPP-R2_met.fits;1.72929;10597;11.0292;0.557279
20150123054845894_ZVPP-R2_met.fits;1.47581;10617.2;4.1152;0.18576
20150123054812271_ZVPP-R2_snap.fits;1.60594;10687.2;1.13735;0
20150123054912272_ZVPP-R2_snap.fits;1.65522;10529.7;1.42695;0
20150123055012272_ZVPP-R2_snap.fits;1.63607;10672.4;1.77743;0
20150123055145709_ZVPP-R2_met.fits;1.57138;10580.9;3.46952;0.18576
20150123055112272_ZVPP-R2_snap.fits;1.7374;10695.3;1.3743;0
20150123055212273_ZVPP-R2_snap.fits;1.49783;10535.1;1.55986;0
20150123055341623_ZVPP-R2_met.fits;1.55066;10618.6;3.26342;0.18576
20150123055312273_ZVPP-R2_snap.fits;2.16886;10532.4;1.33641;0
20150123055426948_ZVPP-R2_met.fits;1.69141;10598.4;3.7878;0.18576
20150123055441809_ZVPP-R2_met.fits;1.614;10609.1;4.38267;0.18576
20150123055412273_ZVPP-R2_snap.fits;1.96953;10524.4;1.93085;0
20150123055603729_ZVPP-R2_met.fits;1.28296;10649.5;3.37185;0.18576
20150123055512274_ZVPP-R2_snap.fits;1.42033;10638.7;1.15013;0
20150123055640510_ZVPP-R2_met.fits;1.75273;10586.3;5.01346;0.371519
20150123055659086_ZVPP-R2_met.fits;1.67112;10654.9;3.39251;0.18576
20150123055612274_ZVPP-R2_snap.fits;1.59809;10498.8;1.77158;0
20150123055802801_ZVPP-R2_met.fits;1.4898;10595.7;10.8362;0.371519
20150123055712275_ZVPP-R2_snap.fits;4.51216;10672.4;3.14588;0
20150123055901501_ZVPP-R2_met.fits;2.08502;10610.5;6.90298;0.371519
20150123055812275_ZVPP-R2_snap.fits;1.36861;10508.2;1.56507;0
20150123055912275_ZVPP-R2_snap.fits;1.29678;10535.1;1.23898;0
