# file name; noise; peak f.; mag.; duration
20150123020012189_ZVPP-R2_snap.fits;1.38536;10559.3;1.27003;0
20150123020122034_ZVPP-R2_met.fits;1.39283;10622.6;2.80013;0.371519
20150123020125192_ZVPP-R2_met.fits;1.47474;10598.4;4.59598;0.371519
20150123020112189_ZVPP-R2_snap.fits;1.23324;10576.8;1.67905;0
20150123020248970_ZVPP-R2_met.fits;1.34571;10611.8;7.87852;0.371519
20150123020212189_ZVPP-R2_snap.fits;1.51881;10532.4;1.55184;0
20150123020314233_ZVPP-R2_met.fits;1.29605;10587.6;3.61582;0.371519
20150123020331694_ZVPP-R2_met.fits;1.45549;10636.1;7.04277;0.557279
20150123020354729_ZVPP-R2_met.fits;1.4377;10599.7;3.29533;0.18576
20150123020402716_ZVPP-R2_met.fits;1.74883;10610.5;4.15266;0.371519
20150123020312190_ZVPP-R2_snap.fits;1.54772;10611.8;1.54371;0
20150123020443398_ZVPP-R2_met.fits;1.46787;10602.4;9.4712;0.371519
20150123020412190_ZVPP-R2_snap.fits;1.45274;10531.1;1.4475;0
20150123020526308_ZVPP-R2_met.fits;1.34614;10589;4.22534;0.18576
20150123020512190_ZVPP-R2_snap.fits;1.51059;10580.9;0.836052;0
20150123020612191_ZVPP-R2_snap.fits;1.31686;10502.8;1.44563;0
20150123020712191_ZVPP-R2_snap.fits;1.40798;10629.3;1.18582;0
20150123020832997_ZVPP-R2_met.fits;1.18779;10636.1;2.38564;0.18576
20150123020812191_ZVPP-R2_snap.fits;1.28848;10512.2;1.06986;0
20150123020953430_ZVPP-R2_met.fits;1.33102;10625.3;10.803;0.371519
20150123020912192_ZVPP-R2_snap.fits;1.54406;10529.7;1.29529;0
20150123021012192_ZVPP-R2_snap.fits;1.43553;10593;1.40324;0
20150123021112193_ZVPP-R2_snap.fits;1.434;10500.1;1.19761;0
20150123021215722_ZVPP-R2_met.fits;1.44666;10621.3;7.70436;0.18576
20150123021227239_ZVPP-R2_met.fits;1.35751;10591.6;3.76225;0.18576
20150123021233369_ZVPP-R2_met.fits;1.52738;10658.9;9.16132;0.371519
20150123021308107_ZVPP-R2_met.fits;1.37735;10587.6;13.2708;0.371519
20150123021212193_ZVPP-R2_snap.fits;1.37956;10528.4;1.11511;0
20150123021401791_ZVPP-R2_met.fits;1.47326;10599.7;5.84806;0.18576
20150123021312193_ZVPP-R2_snap.fits;1.56902;10551.3;1.40023;0
20150123021417395_ZVPP-R2_met.fits;1.64371;10633.4;4.24783;2.97215
20150123021412194_ZVPP-R2_snap.fits;1.43349;10617.2;1.31553;0
20150123021557148_ZVPP-R2_met.fits;1.72068;10610.5;5.3018;0.371519
20150123021604764_ZVPP-R2_met.fits;1.50183;10606.4;9.98812;0.371519
20150123021512194_ZVPP-R2_snap.fits;1.07394;10563.4;1.57568;0
20150123021612194_ZVPP-R2_snap.fits;1.37433;10563.4;1.39646;0
20150123021712380_ZVPP-R2_met.fits;1.45006;10609.1;19.6666;0.371519
20150123021727427_ZVPP-R2_met.fits;1.61878;10564.7;9.89455;0.371519
20150123021712195_ZVPP-R2_snap.fits;1.27757;10532.4;0.953693;0
20150123021812195_ZVPP-R2_snap.fits;1.48472;10695.3;1.53168;0
20150123021912195_ZVPP-R2_snap.fits;1.549;10689.9;1.10986;0
20150123022051391_ZVPP-R2_met.fits;1.25016;10583.6;2.70217;0.18576
20150123022012196_ZVPP-R2_snap.fits;1.22199;10570.1;1.33815;0
20150123022204766_ZVPP-R2_met.fits;1.45518;10591.6;4.69649;0.371519
20150123022112196_ZVPP-R2_snap.fits;1.46894;10636.1;1.65345;0
20150123022212197_ZVPP-R2_snap.fits;1.4257;10688.5;1.51558;0
20150123022312197_ZVPP-R2_snap.fits;1.37548;10563.4;1.43648;0
20150123022412197_ZVPP-R2_snap.fits;1.70481;10571.5;1.26127;0
20150123022512198_ZVPP-R2_snap.fits;1.32637;10658.9;1.1611;0
20150123022618700_ZVPP-R2_met.fits;1.56589;10615.9;4.02675;1.11456
20150123022644149_ZVPP-R2_met.fits;1.38236;10622.6;11.8386;0.371519
20150123022612198_ZVPP-R2_snap.fits;1.33825;10605.1;1.20056;0
20150123022712198_ZVPP-R2_snap.fits;1.34648;10584.9;1.36762;0
20150123022812199_ZVPP-R2_snap.fits;1.60837;10691.2;1.49496;0
20150123022912199_ZVPP-R2_snap.fits;1.2802;10669.7;1.5761;0
20150123023012199_ZVPP-R2_snap.fits;1.38988;10536.5;1.20588;0
20150123023112200_ZVPP-R2_snap.fits;1.40413;10590.3;1.70747;0
20150123023232448_ZVPP-R2_met.fits;1.97724;10597;8.99678;0.18576
20150123023212200_ZVPP-R2_snap.fits;1.28218;10671;1.42068;0
20150123023410343_ZVPP-R2_met.fits;1.46493;10613.2;11.5946;0.371519
20150123023312201_ZVPP-R2_snap.fits;1.47169;10654.9;1.31381;0
20150123023449167_ZVPP-R2_met.fits;1.46829;10648.2;3.3462;0.18576
20150123023412201_ZVPP-R2_snap.fits;1.34076;10671;1.39722;0
20150123023519446_ZVPP-R2_met.fits;2.00369;10625.3;18.7159;0.371519
20150123023551397_ZVPP-R2_met.fits;1.30486;10595.7;6.31011;0.743039
20150123023512201_ZVPP-R2_snap.fits;1.50438;10512.2;1.17007;0
20150123023612202_ZVPP-R2_snap.fits;1.60121;10506.9;1.23403;0
20150123023712202_ZVPP-R2_snap.fits;1.34931;10658.9;1.10783;0
20150123023812202_ZVPP-R2_snap.fits;1.65199;10519;1.45542;0
20150123023923348_ZVPP-R2_met.fits;1.30217;10610.5;5.10731;0.18576
20150123023952141_ZVPP-R2_met.fits;1.54591;10599.7;14.8731;0.371519
20150123023912203_ZVPP-R2_snap.fits;1.31297;10667;1.36985;0
20150123024029479_ZVPP-R2_met.fits;1.50358;10602.4;10.5686;0.557279
20150123024050098_ZVPP-R2_met.fits;1.26637;10607.8;10.6849;0.371519
20150123024054185_ZVPP-R2_met.fits;1.34492;10615.9;3.00116;0.557279
20150123024012203_ZVPP-R2_snap.fits;1.46798;10509.5;1.40321;0
20150123024112018_ZVPP-R2_met.fits;1.54749;10649.5;3.95871;0.18576
20150123024112203_ZVPP-R2_snap.fits;1.44365;10606.4;1.42208;0
20150123024308860_ZVPP-R2_met.fits;1.57653;10556.7;4.36809;0.371519
20150123024212204_ZVPP-R2_snap.fits;1.46744;10519;1.38485;0
20150123024312204_ZVPP-R2_snap.fits;1.5065;10689.9;1.57638;0
20150123024503660_ZVPP-R2_met.fits;1.43748;10602.4;3.39238;0.557279
20150123024412205_ZVPP-R2_snap.fits;1.51223;10513.6;1.47054;0
20150123024512205_ZVPP-R2_snap.fits;1.60572;10669.7;1.39137;0
20150123024612205_ZVPP-R2_snap.fits;1.54781;10684.5;1.36245;0
20150123024727252_ZVPP-R2_met.fits;1.72814;10637.4;11.8969;0.371519
20150123024712206_ZVPP-R2_snap.fits;1.34856;10679.1;1.38609;0
20150123024837841_ZVPP-R2_met.fits;1.46237;10603.8;2.98005;0.371519
20150123024851959_ZVPP-R2_met.fits;1.49383;10603.8;8.22281;0.371519
20150123024812206_ZVPP-R2_snap.fits;1.36481;10539.2;1.58043;0
20150123024912206_ZVPP-R2_snap.fits;1.40054;10613.2;1.29686;0
20150123025106448_ZVPP-R2_met.fits;1.36202;10623.9;4.13603;0.18576
20150123025012207_ZVPP-R2_snap.fits;1.44115;10541.8;1.68847;0
20150123025156232_ZVPP-R2_met.fits;1.32577;10603.8;3.0438;0.18576
20150123025112207_ZVPP-R2_snap.fits;1.4829;10524.4;1.51297;0
20150123025212207_ZVPP-R2_snap.fits;1.48658;10537.8;1.38354;0
20150123025318152_ZVPP-R2_met.fits;1.43755;10646.8;4.42853;0.743039
20150123025312208_ZVPP-R2_snap.fits;1.40541;10617.2;1.40495;0
20150123025412208_ZVPP-R2_snap.fits;1.30204;10527;1.36681;0
20150123025512208_ZVPP-R2_snap.fits;1.58506;10610.5;1.19976;0
20150123025625212_ZVPP-R2_met.fits;1.41975;10625.3;3.29599;0.18576
20150123025612209_ZVPP-R2_snap.fits;1.4653;10528.4;1.16416;0
20150123025755491_ZVPP-R2_met.fits;1.49351;10623.9;14.1579;0.371519
20150123025712209_ZVPP-R2_snap.fits;1.69106;10673.7;1.19639;0
20150123025812210_ZVPP-R2_snap.fits;1.37461;10617.2;1.1693;0
20150123025912210_ZVPP-R2_snap.fits;1.45389;10516.3;1.28229;0
