# file name; noise; peak f.; mag.; duration
20150123030004780_ZVPP-R2_met.fits;1.57096;10574.1;3.71745;0.18576
20150123030012210_ZVPP-R2_snap.fits;1.39728;10572.8;1.62759;0
20150123030143233_ZVPP-R2_met.fits;1.4086;10633.4;18.074;0.371519
20150123030112211_ZVPP-R2_snap.fits;1.35492;10696.6;1.15071;0
20150123030212211_ZVPP-R2_snap.fits;1.53379;10636.1;1.55741;0
20150123030311654_ZVPP-R2_met.fits;1.39157;10609.1;4.72927;0.18576
20150123030338218_ZVPP-R2_met.fits;1.20245;10625.3;2.45605;0.371519
20150123030400137_ZVPP-R2_met.fits;1.34138;10634.7;8.18398;0.557279
20150123030312211_ZVPP-R2_snap.fits;1.51917;10572.8;1.33318;0
20150123030503853_ZVPP-R2_met.fits;1.34167;10621.3;3.62394;0.18576
20150123030412212_ZVPP-R2_snap.fits;1.42931;10570.1;1.42406;0
20150123030512212_ZVPP-R2_snap.fits;1.53362;10618.6;1.21064;0
20150123030617971_ZVPP-R2_met.fits;1.35971;10594.3;3.28859;0.18576
20150123030706826_ZVPP-R2_met.fits;1.4126;10602.4;4.58091;0.371519
20150123030612212_ZVPP-R2_snap.fits;1.38081;10646.8;1.31597;0
20150123030712213_ZVPP-R2_snap.fits;1.47993;10571.5;1.20542;0
20150123030852152_ZVPP-R2_met.fits;1.45688;10607.8;3.85832;0.18576
20150123030812213_ZVPP-R2_snap.fits;1.44287;10658.9;1.30083;0
20150123030927074_ZVPP-R2_met.fits;1.34942;10607.8;2.96101;0.371519
20150123031009799_ZVPP-R2_met.fits;1.45416;10589;3.83589;0.371519
20150123030912214_ZVPP-R2_snap.fits;1.90218;10590.3;1.4869;0
20150123031015929_ZVPP-R2_met.fits;1.57445;10605.1;3.4856;0.18576
20150123031012214_ZVPP-R2_snap.fits;1.41177;10539.2;1.39594;0
20150123031135063_ZVPP-R2_met.fits;1.40868;10597;4.98661;0.371519
20150123031112214_ZVPP-R2_snap.fits;1.45675;10696.6;1.5175;0
20150123031219831_ZVPP-R2_met.fits;1.29866;10615.9;3.45066;0.18576
20150123031212215_ZVPP-R2_snap.fits;1.47106;10583.6;1.54985;0
20150123031312215_ZVPP-R2_snap.fits;1.41041;10559.3;1.71943;0
20150123031412215_ZVPP-R2_snap.fits;1.45709;10556.7;1.20972;0
20150123031512216_ZVPP-R2_snap.fits;1.37008;10514.9;1.57425;0
20150123031612216_ZVPP-R2_snap.fits;1.48972;10601.1;1.13974;0
20150123031712216_ZVPP-R2_snap.fits;1.31726;10584.9;1.27365;0
20150123031827263_ZVPP-R2_met.fits;1.41011;10603.8;4.16706;0.18576
20150123031812217_ZVPP-R2_snap.fits;1.5336;10681.8;1.3215;0
20150123031912217_ZVPP-R2_snap.fits;1.34812;10665.7;1.51377;0
20150123032015190_ZVPP-R2_met.fits;1.29352;10609.1;9.90273;0.371519
20150123032047698_ZVPP-R2_met.fits;1.34471;10527;2.78209;0.18576
20150123032057171_ZVPP-R2_met.fits;1.31738;10593;2.94654;0.18576
20150123032012218_ZVPP-R2_snap.fits;1.52902;10591.6;1.40884;0
20150123032159215_ZVPP-R2_met.fits;1.44913;10590.3;3.40588;0.371519
20150123032201258_ZVPP-R2_met.fits;1.41814;10619.9;7.10395;0.371519
20150123032112218_ZVPP-R2_snap.fits;1.45438;10669.7;1.3469;0
20150123032244355_ZVPP-R2_met.fits;1.45918;10636.1;5.45007;0.371519
20150123032247884_ZVPP-R2_met.fits;1.50639;10544.5;3.9694;0.18576
20150123032259959_ZVPP-R2_met.fits;1.48328;10650.9;3.0305;0.18576
20150123032212218_ZVPP-R2_snap.fits;1.58439;10677.8;1.41235;0
20150123032312219_ZVPP-R2_snap.fits;1.32257;10645.5;1.67056;0
20150123032412219_ZVPP-R2_snap.fits;1.38256;10683.2;1.27194;0
20150123032610548_ZVPP-R2_met.fits;1.41058;10618.6;2.9824;0.18576
20150123032512219_ZVPP-R2_snap.fits;1.65273;10698;1.45921;0
20150123032633768_ZVPP-R2_met.fits;1.32127;10617.2;3.8317;0.18576
20150123032612220_ZVPP-R2_snap.fits;1.6109;10498.8;1.46266;0
20150123032712220_ZVPP-R2_snap.fits;1.59269;10640.1;1.36748;0
20150123032812220_ZVPP-R2_snap.fits;1.27342;10589;1.43479;0
20150123032959961_ZVPP-R2_met.fits;1.39581;10619.9;3.29358;0.18576
20150123033002747_ZVPP-R2_met.fits;1.52664;10570.1;4.03654;0.371519
20150123032912221_ZVPP-R2_snap.fits;1.54385;10613.2;1.37259;0
20150123033012221_ZVPP-R2_snap.fits;1.36765;10661.6;1.2448;0
20150123033112222_ZVPP-R2_snap.fits;1.35632;10661.6;1.1916;0
20150123033303677_ZVPP-R2_met.fits;1.38749;10591.6;3.65318;0.18576
20150123033212222_ZVPP-R2_snap.fits;1.33337;10650.9;0.967841;0
20150123033312222_ZVPP-R2_snap.fits;1.61632;10575.5;1.46849;0
20150123033412223_ZVPP-R2_snap.fits;1.40911;10617.2;1.31902;0
20150123033515195_ZVPP-R2_met.fits;1.67465;10524.4;7.30125;0.371519
20150123033522254_ZVPP-R2_met.fits;1.36222;10625.3;6.29824;1.67184
20150123033538787_ZVPP-R2_met.fits;1.51015;10602.4;3.26723;1.11456
20150123033512223_ZVPP-R2_snap.fits;1.52643;10589;1.59794;0
20150123033612223_ZVPP-R2_snap.fits;1.46208;10613.2;1.3379;0
20150123033744732_ZVPP-R2_met.fits;1.52478;10622.6;8.13704;0.371519
20150123033712224_ZVPP-R2_snap.fits;1.37665;10586.3;1.41793;0
20150123033859593_ZVPP-R2_met.fits;1.33147;10613.2;3.38355;0.18576
20150123033812224_ZVPP-R2_snap.fits;1.35589;10630.7;1.18349;0
20150123033912224_ZVPP-R2_snap.fits;1.616;10575.5;1.26236;0
20150123034019655_ZVPP-R2_met.fits;1.47128;10607.8;3.11381;0.371519
20150123034033030_ZVPP-R2_met.fits;1.41857;10610.5;5.761;0.371519
20150123034012225_ZVPP-R2_snap.fits;1.57906;10572.8;1.48952;0
20150123034112225_ZVPP-R2_snap.fits;1.50817;10693.9;1.15542;0
20150123034212226_ZVPP-R2_snap.fits;1.44115;10657.6;1.21529;0
20150123034312226_ZVPP-R2_snap.fits;1.54915;10609.1;1.36354;0
20150123034421514_ZVPP-R2_met.fits;1.34168;10615.9;2.76585;0.371519
20150123034429873_ZVPP-R2_met.fits;1.37844;10654.9;3.54753;0.18576
20150123034445477_ZVPP-R2_met.fits;1.53697;10621.3;3.40353;0.371519
20150123034502010_ZVPP-R2_met.fits;1.34812;10632;4.47908;0.18576
20150123034412226_ZVPP-R2_snap.fits;1.55476;10648.2;1.48558;0
20150123034512227_ZVPP-R2_snap.fits;1.48773;10579.5;1.46499;0
20150123034623930_ZVPP-R2_met.fits;1.41517;10605.1;8.56357;0.371519
20150123034612227_ZVPP-R2_snap.fits;1.46156;10564.7;1.34982;0
20150123034712227_ZVPP-R2_snap.fits;1.4208;10500.1;1.47664;0
20150123034828389_ZVPP-R2_met.fits;1.45959;10595.7;3.4543;0.18576
20150123034833776_ZVPP-R2_met.fits;1.60804;10611.8;13.5651;0.371519
20150123034812228_ZVPP-R2_snap.fits;1.43567;10667;1.34436;0
20150123034930990_ZVPP-R2_met.fits;1.57462;10636.1;5.65613;0.18576
20150123034912228_ZVPP-R2_snap.fits;1.26869;10567.4;1.32781;0
20150123035012228_ZVPP-R2_snap.fits;1.72885;10625.3;1.54885;0
20150123035112229_ZVPP-R2_snap.fits;1.19689;10605.1;1.27504;0
20150123035250867_ZVPP-R2_met.fits;1.55357;10610.5;7.21535;0.18576
20150123035212229_ZVPP-R2_snap.fits;1.5234;10509.5;1.25821;0
20150123035312230_ZVPP-R2_snap.fits;1.58239;10571.5;1.26873;0
20150123035430249_ZVPP-R2_met.fits;1.58406;10646.8;3.4371;0.371519
20150123035433778_ZVPP-R2_met.fits;1.61912;10601.1;3.34198;0.18576
20150123035412230_ZVPP-R2_snap.fits;1.34352;10660.3;1.16734;0
20150123035537308_ZVPP-R2_met.fits;1.41473;10558;3.85094;0.371519
20150123035549011_ZVPP-R2_met.fits;1.47594;10633.4;3.50715;0.557279
20150123035512230_ZVPP-R2_snap.fits;1.4345;10500.1;1.73622;0
20150123035612231_ZVPP-R2_snap.fits;1.38285;10539.2;1.37959;0
20150123035722262_ZVPP-R2_met.fits;1.50178;10607.8;3.01042;0.18576
20150123035728949_ZVPP-R2_met.fits;1.58596;10595.7;6.15963;0.371519
20150123035712231_ZVPP-R2_snap.fits;1.26871;10614.5;1.43843;0
20150123035812231_ZVPP-R2_snap.fits;1.31204;10646.8;1.25873;0
20150123035912232_ZVPP-R2_snap.fits;1.29251;10607.8;1.47388;0
