# file name; noise; peak f.; mag.; duration
20150123090028688_ZVPP-R2_met.fits;1.38698;10663;6.05612;0.18576
20150123090108998_ZVPP-R2_met.fits;1.51173;10633.4;4.91538;0.18576
20150123090012341_ZVPP-R2_snap.fits;1.40454;10663;1.29335;0
20150123090122187_ZVPP-R2_met.fits;1.4898;10594.3;3.37638;0.18576
20150123090112341_ZVPP-R2_snap.fits;1.36249;10508.2;1.2156;0
20150123090212342_ZVPP-R2_snap.fits;1.60252;10539.2;1.72388;0
20150123090312342_ZVPP-R2_snap.fits;1.35472;10586.3;1.09656;0
20150123090412342_ZVPP-R2_snap.fits;1.47007;10633.4;1.15887;0
20150123090513272_ZVPP-R2_met.fits;1.63816;10595.7;13.4824;0.371519
20150123090602684_ZVPP-R2_met.fits;1.44677;10605.1;3.37774;0.371519
20150123090512343_ZVPP-R2_snap.fits;1.50614;10645.5;1.16102;0
20150123090634820_ZVPP-R2_met.fits;1.38685;10609.1;3.0835;0.18576
20150123090612343_ZVPP-R2_snap.fits;1.62571;10540.5;1.42259;0
20150123090712343_ZVPP-R2_snap.fits;1.49148;10638.7;1.34092;0
20150123090815687_ZVPP-R2_met.fits;1.43195;10583.6;3.10512;0.18576
20150123090812344_ZVPP-R2_snap.fits;1.39457;10523;1.39368;0
20150123090912344_ZVPP-R2_snap.fits;1.3492;10645.5;1.29401;0
20150123091037422_ZVPP-R2_met.fits;1.37353;10610.5;3.11205;0.18576
20150123091012345_ZVPP-R2_snap.fits;1.55395;10501.5;1.53524;0
20150123091150797_ZVPP-R2_met.fits;1.33782;10591.6;3.3966;0.18576
20150123091202128_ZVPP-R2_met.fits;1.49323;10602.4;3.57428;0.557279
20150123091112345_ZVPP-R2_snap.fits;1.42161;10692.6;1.33231;0
20150123091304172_ZVPP-R2_met.fits;1.43041;10586.3;4.60089;0.18576
20150123091212345_ZVPP-R2_snap.fits;1.34223;10517.6;1.42412;0
20150123091312346_ZVPP-R2_snap.fits;1.54661;10510.9;1.34937;0
20150123091412346_ZVPP-R2_snap.fits;1.49416;10673.7;1.83504;0
20150123091519034_ZVPP-R2_met.fits;1.51256;10636.1;5.11455;0.18576
20150123091532223_ZVPP-R2_met.fits;1.36375;10591.6;15.1863;0.557279
20150123091609560_ZVPP-R2_met.fits;1.5811;10628;6.6707;0.18576
20150123091512346_ZVPP-R2_snap.fits;1.75451;10650.9;1.62412;0
20150123091612347_ZVPP-R2_snap.fits;1.58814;10628;1.38101;0
20150123091712347_ZVPP-R2_snap.fits;1.50047;10695.3;1.30656;0
20150123091830923_ZVPP-R2_met.fits;1.46122;10607.8;6.98569;1.67184
20150123091835196_ZVPP-R2_met.fits;1.60155;10556.7;3.65615;0.371519
20150123091812347_ZVPP-R2_snap.fits;1.45203;10593;1.65338;0
20150123091912348_ZVPP-R2_snap.fits;1.76284;10533.8;1.54993;0
20150123092102318_ZVPP-R2_met.fits;1.78955;10576.8;10.286;0.371519
20150123092012348_ZVPP-R2_snap.fits;1.56817;10672.4;1.50522;0
20150123092121265_ZVPP-R2_met.fits;1.50654;10591.6;4.36957;0.371519
20150123092125166_ZVPP-R2_met.fits;1.38861;10591.6;3.34616;0.18576
20150123092129067_ZVPP-R2_met.fits;1.32375;10564.7;2.93394;0.18576
20150123092112349_ZVPP-R2_snap.fits;1.76414;10586.3;1.72716;0
20150123092212349_ZVPP-R2_snap.fits;1.54188;10684.5;1.33671;0
20150123092338541_ZVPP-R2_met.fits;1.48219;10579.5;4.17247;3.52943
20150123092312349_ZVPP-R2_snap.fits;1.55809;10611.8;1.35133;0
20150123092419223_ZVPP-R2_met.fits;1.58534;10595.7;3.78627;0.18576
20150123092429625_ZVPP-R2_met.fits;1.81037;10599.7;4.93519;0.743039
20150123092431297_ZVPP-R2_met.fits;1.64674;10607.8;3.58993;5.20127
20150123092506220_ZVPP-R2_met.fits;1.67732;10603.8;3.4862;0.18576
20150123092412350_ZVPP-R2_snap.fits;1.58407;10532.4;1.47624;0
20150123092512350_ZVPP-R2_snap.fits;1.48035;10578.2;1.6254;0
20150123092612350_ZVPP-R2_snap.fits;1.43744;10567.4;1.32696;0
20150123092712351_ZVPP-R2_snap.fits;1.61335;10598.4;1.73574;0
20150123092812351_ZVPP-R2_snap.fits;1.67689;10549.9;1.59177;0
20150123092912351_ZVPP-R2_snap.fits;1.57749;10669.7;1.509;0
20150123093034271_ZVPP-R2_met.fits;1.78767;10537.8;10.9771;0.371519
20150123093012352_ZVPP-R2_snap.fits;1.44124;10589;1.62662;0
20150123093112352_ZVPP-R2_snap.fits;1.45243;10689.9;1.24585;0
20150123093251734_ZVPP-R2_met.fits;2.5073;10591.6;8.39698;0.371519
20150123093301022_ZVPP-R2_met.fits;1.7971;10610.5;3.89324;0.18576
20150123093212353_ZVPP-R2_snap.fits;1.53313;10584.9;1.412;0
20150123093323498_ZVPP-R2_met.fits;1.68993;10587.6;4.36926;0.18576
20150123093312353_ZVPP-R2_snap.fits;1.56455;10521.7;1.73218;0
20150123093412353_ZVPP-R2_snap.fits;1.54182;10630.7;1.20754;0
20150123093514211_ZVPP-R2_met.fits;1.48398;10598.4;3.29205;0.18576
20150123093548019_ZVPP-R2_met.fits;1.45962;10610.5;4.44472;0.371519
20150123093512354_ZVPP-R2_snap.fits;1.72973;10664.3;1.07839;0
20150123093612354_ZVPP-R2_snap.fits;1.69825;10605.1;1.56704;0
20150123093745234_ZVPP-R2_met.fits;1.59523;10599.7;12.4728;0.928798
20150123093712354_ZVPP-R2_snap.fits;1.66749;10598.4;1.45818;0
20150123093812355_ZVPP-R2_snap.fits;1.97343;10595.7;1.7299;0
20150123094003996_ZVPP-R2_met.fits;1.83991;10597;4.70341;1.67184
20150123093912355_ZVPP-R2_snap.fits;1.86925;10649.5;1.90424;0
20150123094012355_ZVPP-R2_snap.fits;1.75525;10603.8;1.72992;0
20150123094112356_ZVPP-R2_snap.fits;2.03783;10586.3;1.79036;0
20150123094255452_ZVPP-R2_met.fits;1.65157;10578.2;21.2907;1.30032
20150123094212356_ZVPP-R2_snap.fits;1.61984;10689.9;1.3691;0
20150123094346165_ZVPP-R2_met.fits;1.60657;10587.6;3.32029;0.18576
20150123094312357_ZVPP-R2_snap.fits;1.73441;10537.8;1.3748;0
20150123094453038_ZVPP-R2_met.fits;1.66414;10575.5;3.94597;2.04336
20150123094505856_ZVPP-R2_met.fits;1.36269;10597;6.8595;0.371519
20150123094412357_ZVPP-R2_snap.fits;1.5082;10572.8;1.64736;0
20150123094531305_ZVPP-R2_met.fits;1.62485;10601.1;6.98679;0.371519
20150123094512357_ZVPP-R2_snap.fits;1.718;10548.6;1.43556;0
20150123094612358_ZVPP-R2_snap.fits;1.62892;10594.3;1.57078;0
20150123094712358_ZVPP-R2_snap.fits;1.60374;10500.1;1.91883;0
20150123094812358_ZVPP-R2_snap.fits;1.60906;10650.9;1.79743;0
20150123094924805_ZVPP-R2_met.fits;1.52532;10544.5;4.49303;0.371519
20150123094958056_ZVPP-R2_met.fits;1.62679;10603.8;4.64699;0.371519
20150123094912359_ZVPP-R2_snap.fits;1.57347;10595.7;1.29794;0
20150123095012359_ZVPP-R2_snap.fits;1.81582;10555.3;1.70608;0
20150123095112359_ZVPP-R2_snap.fits;1.61991;10527;1.51171;0
20150123095212360_ZVPP-R2_snap.fits;1.63414;10523;1.53784;0
20150123095320905_ZVPP-R2_met.fits;1.73386;10621.3;5.08914;0.371519
20150123095339853_ZVPP-R2_met.fits;1.35494;10579.5;2.72446;0.18576
20150123095312360_ZVPP-R2_snap.fits;1.8008;10528.4;1.49369;0
20150123095412361_ZVPP-R2_snap.fits;1.63877;10595.7;1.58583;0
20150123095529822_ZVPP-R2_met.fits;6.08621;10594.3;13.4247;6.68735
20150123095545798_ZVPP-R2_met.fits;1.38005;10615.9;3.21786;0.18576
20150123095555271_ZVPP-R2_met.fits;1.60981;10583.6;7.88115;0.371519
20150123095512361_ZVPP-R2_snap.fits;1.75299;10506.9;1.44688;0
20150123095632795_ZVPP-R2_met.fits;1.53256;10607.8;4.28753;0.18576
20150123095655086_ZVPP-R2_met.fits;1.50583;10572.8;10.2604;0.557279
20150123095612361_ZVPP-R2_snap.fits;1.75809;10629.3;1.23733;0
20150123095712362_ZVPP-R2_snap.fits;1.71596;10521.7;1.54457;0
20150123095812362_ZVPP-R2_snap.fits;1.65553;10598.4;1.33899;0
20150123095937254_ZVPP-R2_met.fits;1.38434;10597;2.94455;0.18576
20150123095912362_ZVPP-R2_snap.fits;1.72457;10695.3;1.47112;0
