# file name; noise; peak f.; mag.; duration
20150123120012406_ZVPP-R2_snap.fits;2.19567;10597;1.85472;0
20150123120144915_ZVPP-R2_met.fits;2.46178;10605.1;5.64785;0.371519
20150123120112407_ZVPP-R2_snap.fits;1.98646;10532.4;1.88814;0
20150123120249187_ZVPP-R2_met.fits;1.81853;10589;5.3412;0.371519
20150123120212407_ZVPP-R2_snap.fits;2.13799;10622.6;1.77523;0
20150123120312407_ZVPP-R2_snap.fits;2.01429;10564.7;1.75071;0
20150123120443244_ZVPP-R2_met.fits;1.68183;10598.4;3.43793;0.18576
20150123120412408_ZVPP-R2_snap.fits;1.78868;10570.1;2.07271;0
20150123120512408_ZVPP-R2_snap.fits;1.76452;10684.5;1.61216;0
20150123120612408_ZVPP-R2_snap.fits;2.02474;10568.8;1.59574;0
20150123120743059_ZVPP-R2_met.fits;1.63912;10607.8;3.38329;0.18576
20150123120755319_ZVPP-R2_met.fits;1.76632;10586.3;3.94052;0.18576
20150123120712409_ZVPP-R2_snap.fits;1.91105;10658.9;1.39482;0
20150123120837487_ZVPP-R2_met.fits;1.49768;10594.3;12.8995;0.371519
20150123120812409_ZVPP-R2_snap.fits;2.03681;10653.6;1.82722;0
20150123120938230_ZVPP-R2_met.fits;1.49533;10672.4;7.66002;0.371519
20150123120946032_ZVPP-R2_met.fits;1.66108;10601.1;3.35422;0.18576
20150123120912409_ZVPP-R2_snap.fits;1.96508;10691.2;1.37737;0
20150123121042317_ZVPP-R2_met.fits;1.5597;10591.6;5.84163;0.18576
20150123121012410_ZVPP-R2_snap.fits;2.04098;10579.5;1.52057;0
20150123121121327_ZVPP-R2_met.fits;1.56696;10567.4;6.5415;0.18576
20150123121203680_ZVPP-R2_met.fits;1.52799;10614.5;3.70843;0.557279
20150123121112410_ZVPP-R2_snap.fits;1.6565;10685.9;1.89317;0
20150123121241018_ZVPP-R2_met.fits;1.5553;10576.8;3.21348;0.18576
20150123121212411_ZVPP-R2_snap.fits;1.84092;10552.6;1.78143;0
20150123121329501_ZVPP-R2_met.fits;1.40166;10587.6;4.56457;0.18576
20150123121312411_ZVPP-R2_snap.fits;1.71919;10568.8;1.48471;0
20150123121412411_ZVPP-R2_snap.fits;1.73921;10533.8;1.58432;0
20150123121512412_ZVPP-R2_snap.fits;2.09953;10552.6;1.58157;0
20150123121612412_ZVPP-R2_snap.fits;2.21;10510.9;2.15475;0
20150123121712412_ZVPP-R2_snap.fits;2.34497;10589;2.30309;0
20150123121829131_ZVPP-R2_met.fits;2.12409;10615.9;4.39224;0.557279
20150123121812413_ZVPP-R2_snap.fits;2.32012;10615.9;1.83286;0
20150123121916871_ZVPP-R2_met.fits;1.63302;10606.4;3.65427;0.371519
20150123121912413_ZVPP-R2_snap.fits;1.99206;10606.4;2.40961;0
20150123122102011_ZVPP-R2_met.fits;1.78226;10599.7;12.5938;0.371519
20150123122012413_ZVPP-R2_snap.fits;2.02234;10610.5;2.08848;0
20150123122112414_ZVPP-R2_snap.fits;2.09127;10521.7;1.91019;0
20150123122212414_ZVPP-R2_snap.fits;2.15542;10536.5;2.45828;0
20150123122312415_ZVPP-R2_snap.fits;2.17139;10519;2.14559;0
20150123122412415_ZVPP-R2_snap.fits;2.03323;10603.8;1.8598;0
20150123122512415_ZVPP-R2_snap.fits;3.15661;10568.8;2.72914;0
20150123122645295_ZVPP-R2_met.fits;2.58431;10594.3;5.89319;0.18576
20150123122612416_ZVPP-R2_snap.fits;2.23816;10621.3;2.23816;0
20150123122712416_ZVPP-R2_snap.fits;2.63779;10528.4;2.65209;0
20150123122812416_ZVPP-R2_snap.fits;2.24419;10650.9;2.67826;0
20150123122912417_ZVPP-R2_snap.fits;2.29919;10671;2.12813;0
20150123123012417_ZVPP-R2_snap.fits;2.43239;10559.3;2.2716;0
20150123123112417_ZVPP-R2_snap.fits;2.47608;10675.1;2.94328;0
20150123123212418_ZVPP-R2_snap.fits;2.17543;10545.9;1.86106;0
20150123123320406_ZVPP-R2_met.fits;2.1937;10606.4;12.8925;0.371519
20150123123312418_ZVPP-R2_snap.fits;2.3356;10660.3;1.91116;0
20150123123411304_ZVPP-R2_met.fits;1.92444;10598.4;5.06066;0.18576
20150123123412419_ZVPP-R2_snap.fits;2.37379;10644.1;2.28955;0
20150123123512419_ZVPP-R2_snap.fits;2.34502;10579.5;1.80622;0
20150123123612419_ZVPP-R2_snap.fits;2.63004;10619.9;2.43864;0
20150123123723379_ZVPP-R2_met.fits;2.45285;10601.1;5.92048;0.371519
20150123123712420_ZVPP-R2_snap.fits;2.34326;10549.9;1.87718;0
20150123123850872_ZVPP-R2_met.fits;2.28973;10595.7;8.12233;0.557279
20150123123812420_ZVPP-R2_snap.fits;2.41599;10610.5;1.96729;0
20150123123945114_ZVPP-R2_met.fits;1.93537;10590.3;8.28921;0.557279
20150123124009634_ZVPP-R2_met.fits;2.32983;10568.8;6.06967;0.18576
20150123123912420_ZVPP-R2_snap.fits;2.35311;10640.1;1.62013;0
20150123124012421_ZVPP-R2_snap.fits;2.66074;10517.6;1.83718;0
20150123124112421_ZVPP-R2_snap.fits;2.48483;10633.4;1.82525;0
20150123124212421_ZVPP-R2_snap.fits;2.29525;10614.5;1.83188;0
20150123124312422_ZVPP-R2_snap.fits;2.58516;10673.7;2.26765;0
20150123124412422_ZVPP-R2_snap.fits;1.93441;10698;2.67393;0
20150123124512423_ZVPP-R2_snap.fits;2.36443;10590.3;2.01082;0
20150123124615581_ZVPP-R2_met.fits;2.20324;10590.3;17.3023;0.371519
20150123124642330_ZVPP-R2_met.fits;2.45372;10570.1;5.34597;0.18576
20150123124658120_ZVPP-R2_met.fits;2.46539;10607.8;5.75978;0.18576
20150123124612423_ZVPP-R2_snap.fits;2.51826;10558;2.10712;0
20150123124712423_ZVPP-R2_snap.fits;2.47724;10500.1;2.29575;0
20150123124844932_ZVPP-R2_met.fits;2.18552;10566.1;7.70271;0.18576
20150123124910381_ZVPP-R2_met.fits;2.30107;10602.4;8.12606;0.18576
20150123124812424_ZVPP-R2_snap.fits;2.36641;10598.4;1.98026;0
20150123124912424_ZVPP-R2_snap.fits;2.6257;10527;2.20134;0
20150123125012424_ZVPP-R2_snap.fits;2.10312;10667;1.95512;0
20150123125112425_ZVPP-R2_snap.fits;2.94704;10584.9;2.53032;0
20150123125212425_ZVPP-R2_snap.fits;2.67445;10554;3.19412;0
20150123125312425_ZVPP-R2_snap.fits;2.43069;10691.2;1.86481;0
20150123125412426_ZVPP-R2_snap.fits;3.06083;10533.8;2.13443;0
20150123125533603_ZVPP-R2_met.fits;2.08425;10589;5.68118;0.371519
20150123125512426_ZVPP-R2_snap.fits;1.78818;10676.4;1.74364;0
20150123125612427_ZVPP-R2_snap.fits;1.922;10693.9;1.74525;0
20150123125712427_ZVPP-R2_snap.fits;2.05974;10558;2.0093;0
20150123125903140_ZVPP-R2_met.fits;1.64345;10594.3;11.2484;0.557279
20150123125812427_ZVPP-R2_snap.fits;1.95205;10672.4;1.73488;0
20150123125912428_ZVPP-R2_snap.fits;1.9606;10614.5;2.05414;0
