# file name; noise; peak f.; mag.; duration
20150123200012580_ZVPP-R2_snap.fits;2.33235;10519;2.34932;0
20150123200112395_ZVPP-R2_met.fits;2.02763;10611.8;10.0959;0.18576
20150123200112581_ZVPP-R2_snap.fits;2.24985;10603.8;2.6611;0
20150123200212581_ZVPP-R2_snap.fits;2.65923;10548.6;2.08194;0
20150123200312581_ZVPP-R2_snap.fits;2.44367;10676.4;1.86362;0
20150123200412582_ZVPP-R2_snap.fits;2.45637;10680.5;1.89314;0
20150123200512582_ZVPP-R2_snap.fits;2.38746;10630.7;2.05021;0
20150123200612583_ZVPP-R2_snap.fits;2.23067;10558;2.24036;0
20150123200712583_ZVPP-R2_snap.fits;2.25147;10641.4;2.09561;0
20150123200817413_ZVPP-R2_met.fits;2.22674;10621.3;6.08137;0.18576
20150123200812583_ZVPP-R2_snap.fits;2.44692;10552.6;1.93318;0
20150123200912584_ZVPP-R2_snap.fits;2.31833;10558;2.4329;0
20150123201012584_ZVPP-R2_snap.fits;2.54446;10601.1;1.90358;0
20150123201112584_ZVPP-R2_snap.fits;2.31426;10630.7;2.31975;0
20150123201240449_ZVPP-R2_met.fits;2.03287;10611.8;4.33718;0.18576
20150123201212585_ZVPP-R2_snap.fits;2.29482;10512.2;2.12136;0
20150123201312585_ZVPP-R2_snap.fits;2.30626;10601.1;2.44473;0
20150123201412585_ZVPP-R2_snap.fits;2.42091;10589;2.5051;0
20150123201512586_ZVPP-R2_snap.fits;2.5355;10634.7;2.68475;0
20150123201612586_ZVPP-R2_snap.fits;2.15608;10667;2.08269;0
20150123201712587_ZVPP-R2_snap.fits;1.82297;10617.2;2.16082;0
20150123201812587_ZVPP-R2_snap.fits;1.95504;10681.8;1.59757;0
20150123201912587_ZVPP-R2_snap.fits;2.23369;10677.8;1.83834;0
20150123202012588_ZVPP-R2_snap.fits;2.11421;10554;2.11316;0
20150123202120947_ZVPP-R2_met.fits;2.11596;10601.1;6.78821;0.18576
20150123202144724_ZVPP-R2_met.fits;2.16703;10648.2;7.69688;0.18576
20150123202112588_ZVPP-R2_snap.fits;2.00798;10500.1;2.37521;0
20150123202212588_ZVPP-R2_snap.fits;2.14577;10648.2;2.44323;0
20150123202312589_ZVPP-R2_snap.fits;2.19864;10579.5;1.88838;0
20150123202412589_ZVPP-R2_snap.fits;2.20621;10640.1;2.06325;0
20150123202512589_ZVPP-R2_snap.fits;1.92142;10602.4;3.25975;0
20150123202612590_ZVPP-R2_snap.fits;2.31962;10610.5;2.07708;0
20150123202755686_ZVPP-R2_met.fits;2.33538;10602.4;15.5149;0.557279
20150123202712590_ZVPP-R2_snap.fits;2.26781;10680.5;1.98906;0
20150123202812033_ZVPP-R2_met.fits;2.08996;10597;5.4189;0.18576
20150123202812591_ZVPP-R2_snap.fits;2.23963;10554;1.91435;0
20150123202912591_ZVPP-R2_snap.fits;2.26282;10519;2.06305;0
20150123203012591_ZVPP-R2_snap.fits;2.14623;10684.5;2.22439;0
20150123203112592_ZVPP-R2_snap.fits;2.16938;10584.9;2.33484;0
20150123203212592_ZVPP-R2_snap.fits;2.12019;10528.4;2.1819;0
20150123203334140_ZVPP-R2_met.fits;2.06677;10603.8;8.2599;0.18576
20150123203312592_ZVPP-R2_snap.fits;2.17186;10665.7;2.27705;0
20150123203412593_ZVPP-R2_snap.fits;2.33252;10621.3;1.9164;0
20150123203512593_ZVPP-R2_snap.fits;2.65444;10513.6;2.46624;0
20150123203612593_ZVPP-R2_snap.fits;2.32105;10617.2;2.18576;0
20150123203712594_ZVPP-R2_snap.fits;2.25067;10681.8;1.98494;0
20150123203812594_ZVPP-R2_snap.fits;2.18739;10589;2.01788;0
20150123203912595_ZVPP-R2_snap.fits;2.22151;10614.5;1.61684;0
20150123204106094_ZVPP-R2_met.fits;2.31864;10603.8;6.52869;0.18576
20150123204012595_ZVPP-R2_snap.fits;2.21511;10568.8;1.87765;0
20150123204114639_ZVPP-R2_met.fits;1.69657;10605.1;5.24692;0.371519
20150123204112595_ZVPP-R2_snap.fits;2.3871;10607.8;1.79184;0
20150123204224856_ZVPP-R2_met.fits;1.95077;10633.4;8.66397;0.18576
20150123204212596_ZVPP-R2_snap.fits;2.17388;10617.2;2.43942;0
20150123204312596_ZVPP-R2_snap.fits;2.4584;10629.3;2.5368;0
20150123204502194_ZVPP-R2_met.fits;2.07616;10602.4;22.6097;0.371519
20150123204412596_ZVPP-R2_snap.fits;1.94437;10634.7;1.82383;0
20150123204512597_ZVPP-R2_snap.fits;1.79395;10693.9;1.64775;0
20150123204612597_ZVPP-R2_snap.fits;1.70434;10691.2;1.61586;0
20150123204712597_ZVPP-R2_snap.fits;1.58321;10502.8;1.96478;0
20150123204812598_ZVPP-R2_snap.fits;1.88942;10638.7;1.69905;0
20150123204912598_ZVPP-R2_snap.fits;1.6443;10544.5;1.62931;0
20150123205012599_ZVPP-R2_snap.fits;1.80577;10525.7;1.63756;0
20150123205112599_ZVPP-R2_snap.fits;1.85857;10552.6;1.47177;0
20150123205255324_ZVPP-R2_met.fits;1.64267;10576.8;3.92092;0.18576
20150123205212599_ZVPP-R2_snap.fits;1.66328;10498.8;1.64448;0
20150123205349566_ZVPP-R2_met.fits;1.37922;10649.5;5.49371;0.371519
20150123205354953_ZVPP-R2_met.fits;1.5097;10603.8;3.08548;0.18576
20150123205312600_ZVPP-R2_snap.fits;1.52617;10599.7;1.78954;0
20150123205412600_ZVPP-R2_snap.fits;1.83004;10689.9;1.52524;0
20150123205535449_ZVPP-R2_met.fits;1.66146;10601.1;3.33041;0.557279
20150123205512600_ZVPP-R2_snap.fits;1.71695;10510.9;1.37299;0
20150123205612601_ZVPP-R2_snap.fits;1.82416;10667;1.48347;0
20150123205736936_ZVPP-R2_met.fits;1.69947;10587.6;8.24676;0.371519
20150123205741394_ZVPP-R2_met.fits;1.85128;10617.2;12.5843;0.557279
20150123205746038_ZVPP-R2_met.fits;1.73454;10599.7;5.11128;0.18576
20150123205712601_ZVPP-R2_snap.fits;1.80443;10629.3;1.66903;0
20150123205812601_ZVPP-R2_snap.fits;1.76676;10680.5;1.34573;0
20150123205912602_ZVPP-R2_met.fits;2.05983;10640.1;5.19197;1.11456
20150123205936565_ZVPP-R2_met.fits;1.87664;10590.3;4.46227;0.18576
20150123205943809_ZVPP-R2_met.fits;1.58288;10580.9;4.39559;0.18576
20150123205912602_ZVPP-R2_snap.fits;1.6318;10523;1.3602;0
