# file name; noise; peak f.; mag.; duration
20220215230054074_HFN-R2_met.fits;6.12754;26512.2;15.3706;0.170667
20220215230110970_HFN-R2_met.fits;5.13473;26504.9;11.113;0.170667
20220215230130085_HFN-R2_met.fits;5.84494;26491.7;11.9197;0.170667
20220215230041274_HFN-R2_snap.fits;5.45532;26474.1;6.29531;0
20220215230155685_HFN-R2_met.fits;6.0018;26474.1;18.186;0.341333
20220215230159440_HFN-R2_met.fits;6.47931;26502;18.9518;0.341333
20220215230223845_HFN-R2_met.fits;6.4265;26493.2;15.4679;0.170667
20220215230141349_HFN-R2_snap.fits;4.99924;26523.9;4.92326;0
20220215230315216_HFN-R2_met.fits;5.69369;26506.3;12.7559;0.170667
20220215230241424_HFN-R2_snap.fits;5.50721;26485.8;6.0289;0
20220215230423824_HFN-R2_met.fits;5.60338;26506.3;18.5823;0.170667
20220215230341498_HFN-R2_snap.fits;7.03197;26534.2;4.71801;0
20220215230441573_HFN-R2_snap.fits;5.55322;26499;3.61778;0
20220215230619536_HFN-R2_met.fits;6.47334;26497.6;15.4414;0.170667
20220215230541648_HFN-R2_snap.fits;6.27188;26462.4;5.64483;0
20220215230716197_HFN-R2_met.fits;5.83807;26487.3;17.1737;0.341333
20220215230641722_HFN-R2_snap.fits;6.24857;26500.5;4.56599;0
20220215230741797_HFN-R2_snap.fits;6.58255;26485.8;4.16952;0
20220215230841872_HFN-R2_snap.fits;6.98358;26507.8;5.06057;0
20220215231018810_HFN-R2_met.fits;5.72699;26494.6;14.4974;0.170667
20220215230941946_HFN-R2_snap.fits;5.78529;26482.9;4.43171;0
20220215231116496_HFN-R2_met.fits;5.74388;26493.2;12.6783;0.170667
20220215231042021_HFN-R2_snap.fits;5.47753;26516.6;4.58434;0
20220215231142096_HFN-R2_snap.fits;5.60333;26540;5.1353;0
20220215231242170_HFN-R2_snap.fits;5.86245;26480;6.71179;0
20220215231411258_HFN-R2_met.fits;5.42942;26487.3;11.0388;0.512
20220215231342245_HFN-R2_snap.fits;6.51711;26466.8;5.63879;0
20220215231442320_HFN-R2_snap.fits;5.65859;26535.6;5.1152;0
20220215231542394_HFN-R2_snap.fits;7.09581;26535.6;5.93569;0
20220215231642469_HFN-R2_snap.fits;7.01663;26482.9;6.07594;0
20220215231742544_HFN-R2_snap.fits;5.23744;26496.1;4.36069;0
20220215231842618_HFN-R2_snap.fits;6.5317;26477.1;5.11001;0
20220215232018533_HFN-R2_met.fits;6.60202;26502;25.805;0.170667
20220215231942693_HFN-R2_snap.fits;5.73018;26543;5.53888;0
20220215232039696_HFN-R2_met.fits;5.44546;26509.3;18.459;1.87733
20220215232042768_HFN-R2_snap.fits;6.29468;26529.8;5.46848;0
20220215232142842_HFN-R2_snap.fits;6.59799;26504.9;5.16089;0
20220215232242917_HFN-R2_snap.fits;5.3313;26510.7;5.12626;0
20220215232416784_HFN-R2_met.fits;6.01499;26491.7;13.3586;0.170667
20220215232342992_HFN-R2_snap.fits;6.21104;26482.9;4.83132;0
20220215232443066_HFN-R2_snap.fits;5.97111;26507.8;4.47336;0
20220215232546213_HFN-R2_met.fits;6.1354;26491.7;13.4799;0.512
20220215232638608_HFN-R2_met.fits;6.44858;26497.6;16.5652;0.170667
20220215232543141_HFN-R2_snap.fits;6.06521;26496.1;4.8273;0
20220215232650384_HFN-R2_met.fits;5.49647;26502;15.4656;0.341333
20220215232643216_HFN-R2_snap.fits;5.45847;26528.3;4.97411;0
20220215232743290_HFN-R2_snap.fits;5.72521;26455.1;5.71375;0
20220215232854800_HFN-R2_met.fits;5.3992;26503.4;40.5006;0.341333
20220215232938832_HFN-R2_met.fits;6.13683;26510.7;16.0658;0.341333
20220215232843365_HFN-R2_snap.fits;6.78549;26544.4;6.35203;0
20220215232957946_HFN-R2_met.fits;5.33847;26526.9;10.7625;0.170667
20220215233033274_HFN-R2_met.fits;5.68175;26513.7;11.4448;0.170667
20220215232943440_HFN-R2_snap.fits;7.20351;26526.9;5.94488;0
20220215233043514_HFN-R2_snap.fits;5.28077;26458;5.19527;0
20220215233208848_HFN-R2_met.fits;5.71899;26512.2;14.5222;0.170667
20220215233238373_HFN-R2_met.fits;6.05708;26500.5;44.4087;0.512
20220215233143589_HFN-R2_snap.fits;5.82533;26465.3;5.58826;0
20220215233241616_HFN-R2_met.fits;6.03804;26468.3;17.3679;0.170667
20220215233243664_HFN-R2_snap.fits;5.82747;26512.2;6.3025;0
20220215233344250_HFN-R2_met.fits;6.51966;26507.8;15.6456;0.170667
20220215233350394_HFN-R2_met.fits;5.78981;26491.7;31.6523;0.512
20220215233343738_HFN-R2_snap.fits;6.04063;26482.9;5.44238;0
20220215233536720_HFN-R2_met.fits;5.45967;26482.9;53.1853;0.512
20220215233443813_HFN-R2_snap.fits;5.1965;26463.9;4.41518;0
20220215233604197_HFN-R2_met.fits;5.81021;26491.7;23.0287;0.341333
20220215233543888_HFN-R2_snap.fits;5.68689;26543;6.38078;0
20220215233643962_HFN-R2_snap.fits;5.336;26494.6;5.47463;0
20220215233744037_HFN-R2_snap.fits;5.90258;26547.4;5.17723;0
20220215233844112_HFN-R2_snap.fits;5.24686;26519.5;4.1923;0
20220215233944186_HFN-R2_snap.fits;5.94606;26545.9;5.92588;0
20220215234044261_HFN-R2_snap.fits;6.63447;26547.4;5.51021;0
20220215234144336_HFN-R2_snap.fits;5.89651;26452.1;5.82296;0
20220215234244410_HFN-R2_snap.fits;6.50629;26523.9;5.71654;0
20220215234347216_HFN-R2_met.fits;6.21521;26496.1;21.3387;0.341333
20220215234344485_HFN-R2_snap.fits;5.45044;26503.4;5.51906;0
20220215234444560_HFN-R2_snap.fits;6.24129;26521;6.5717;0
20220215234609210_HFN-R2_met.fits;7.87626;26504.9;16.2156;0.170667
20220215234618938_HFN-R2_met.fits;6.80897;26500.5;14.9218;0.341333
20220215234627642_HFN-R2_met.fits;6.2817;26491.7;15.4572;0.170667
20220215234544634_HFN-R2_snap.fits;6.63959;26543;5.13007;0
20220215234720549_HFN-R2_met.fits;5.06493;26485.8;15.9962;0.170667
20220215234644709_HFN-R2_snap.fits;6.49014;26497.6;4.87588;0
20220215234744784_HFN-R2_snap.fits;5.76289;26503.4;6.65408;0
20220215234844858_HFN-R2_snap.fits;5.28519;26459.5;5.68855;0
20220215235012922_HFN-R2_met.fits;4.73798;26499;41.9271;0.512
20220215234944933_HFN-R2_snap.fits;6.11543;26469.7;6.36788;0
20220215235055589_HFN-R2_met.fits;6.09284;26521;14.187;0.170667
20220215235127674_HFN-R2_met.fits;6.15694;26525.4;15.2902;0.512
20220215235045008_HFN-R2_snap.fits;5.33085;26484.4;4.74297;0
20220215235145082_HFN-R2_snap.fits;5.83028;26482.9;5.82755;0
20220215235245157_HFN-R2_snap.fits;5.92102;26484.4;6.1103;0
20220215235345232_HFN-R2_snap.fits;6.11088;26510.7;4.09988;0
20220215235445306_HFN-R2_snap.fits;6.27749;26507.8;5.44394;0
20220215235545381_HFN-R2_snap.fits;6.18139;26472.7;5.85236;0
20220215235703888_HFN-R2_met.fits;5.80299;26478.5;11.7232;0.170667
20220215235741434_HFN-R2_met.fits;7.21777;26496.1;18.8186;0.170667
20220215235645456_HFN-R2_snap.fits;5.36907;26485.8;4.64415;0
20220215235813349_HFN-R2_met.fits;5.35311;26515.1;12.0856;0.170667
20220215235834341_HFN-R2_met.fits;6.73446;26485.8;13.8768;0.170667
20220215235745530_HFN-R2_snap.fits;5.77575;26531.2;5.77695;0
20220215235845605_HFN-R2_snap.fits;5.71618;26509.3;4.75478;0
20220215235945680_HFN-R2_snap.fits;6.63523;26535.6;5.07118;0
