# file name; noise; peak f.; mag.; duration
20220215070010896_HFN-R2_met.fits;6.47019;26493.2;13.743;0.170667
20220215070123088_HFN-R2_met.fits;6.95635;26534.2;15.2188;0.170667
20220215070029669_HFN-R2_snap.fits;8.38383;26455.1;6.34683;0
20220215070144421_HFN-R2_met.fits;8.27578;26468.3;58.1892;0.341333
20220215070129744_HFN-R2_snap.fits;9.03934;26488.8;7.42092;0
20220215070235621_HFN-R2_met.fits;6.77251;26504.9;17.2704;0.170667
20220215070306000_HFN-R2_met.fits;7.83943;26507.8;18.4877;0.170667
20220215070229818_HFN-R2_snap.fits;7.60582;26459.5;6.15612;0
20220215070425018_HFN-R2_met.fits;8.24957;26496.1;32.6643;0.341333
20220215070329893_HFN-R2_snap.fits;8.08707;26463.9;6.61022;0
20220215070516218_HFN-R2_met.fits;8.7326;26523.9;89.5442;0.341333
20220215070429968_HFN-R2_snap.fits;8.05286;26455.1;7.08582;0
20220215070530042_HFN-R2_snap.fits;8.49617;26449.2;7.22484;0
20220215070727290_HFN-R2_met.fits;7.42235;26503.4;15.3872;0.341333
20220215070630117_HFN-R2_snap.fits;9.12113;26481.4;9.55003;0
20220215070745040_HFN-R2_met.fits;7.39879;26493.2;15.229;0.170667
20220215070730192_HFN-R2_snap.fits;6.53577;26503.4;4.40361;0
20220215070830266_HFN-R2_snap.fits;7.78106;26510.7;6.30439;0
20220215070930341_HFN-R2_snap.fits;8.40357;26485.8;7.08329;0
20220215071035194_HFN-R2_met.fits;7.98752;26522.5;56.8307;0.341333
20220215071103354_HFN-R2_met.fits;7.83353;26547.4;24.6365;0.341333
20220215071030416_HFN-R2_snap.fits;8.29892;26463.9;5.82451;0
20220215071138853_HFN-R2_met.fits;8.72178;26506.3;32.1119;0.341333
20220215071221349_HFN-R2_met.fits;8.56868;26496.1;25.5409;0.170667
20220215071130490_HFN-R2_snap.fits;6.9053;26507.8;9.05635;0
20220215071230565_HFN-R2_snap.fits;7.5238;26510.7;5.64254;0
20220215071329616_HFN-R2_met.fits;7.6889;26502;20.285;0.170667
20220215071402042_HFN-R2_met.fits;7.76802;26481.4;16.4897;0.170667
20220215071330640_HFN-R2_snap.fits;8.02188;26499;6.41162;0
20220215071430714_HFN-R2_snap.fits;7.06812;26500.5;8.45215;0
20220215071530789_HFN-R2_snap.fits;7.8352;26471.2;8.32524;0
20220215071630864_HFN-R2_snap.fits;7.49298;26543;8.8651;0
20220215071734181_HFN-R2_met.fits;8.98508;26516.6;25.5029;0.170667
20220215071730938_HFN-R2_snap.fits;7.26537;26531.2;8.143;0
20220215071831013_HFN-R2_snap.fits;7.44629;26532.7;8.25942;0
20220215072015290_HFN-R2_met.fits;7.68967;26526.9;33.8663;0.341333
20220215071931088_HFN-R2_snap.fits;6.7561;26475.6;6.50251;0
20220215072042256_HFN-R2_met.fits;7.62555;26490.2;15.69;0.170667
20220215072031162_HFN-R2_snap.fits;7.48488;26491.7;7.54269;0
20220215072150010_HFN-R2_met.fits;9.17673;26502;92.6196;0.512
20220215072131237_HFN-R2_snap.fits;7.13776;26509.3;5.16966;0
20220215072234554_HFN-R2_met.fits;7.29837;26528.3;15.5511;0.341333
20220215072252133_HFN-R2_met.fits;9.63751;26494.6;52.6876;0.341333
20220215072231312_HFN-R2_snap.fits;8.57401;26518.1;6.80544;0
20220215072331386_HFN-R2_snap.fits;8.46966;26465.3;6.07739;0
20220215072431461_HFN-R2_snap.fits;7.91734;26485.8;6.92482;0
20220215072613178_HFN-R2_met.fits;6.54529;26491.7;13.8222;0.341333
20220215072621882_HFN-R2_met.fits;8.38219;26512.2;18.273;0.341333
20220215072531536_HFN-R2_snap.fits;9.372;26500.5;6.73731;0
20220215072631610_HFN-R2_snap.fits;8.56211;26452.1;6.42249;0
20220215072731685_HFN-R2_snap.fits;8.64282;26500.5;5.99366;0
20220215072910330_HFN-R2_met.fits;6.80409;26510.7;24.9292;1.024
20220215072914597_HFN-R2_met.fits;7.1477;26499;20.719;0.341333
20220215072831760_HFN-R2_snap.fits;8.41929;26474.1;6.29025;0
20220215073010405_HFN-R2_met.fits;7.17557;26494.6;16.1547;0.170667
20220215073027813_HFN-R2_met.fits;7.30036;26497.6;17.065;0.170667
20220215072931834_HFN-R2_snap.fits;7.8732;26503.4;5.94876;0
20220215073034298_HFN-R2_met.fits;8.7525;26506.3;32.7814;0.170667
20220215073116112_HFN-R2_met.fits;6.71577;26488.8;16.3107;0.170667
20220215073031909_HFN-R2_snap.fits;7.45594;26468.3;8.85602;0
20220215073131984_HFN-R2_snap.fits;7.19854;26488.8;7.81375;0
20220215073232058_HFN-R2_snap.fits;8.25762;26497.6;7.22798;0
20220215073336912_HFN-R2_met.fits;7.9426;26506.3;65.653;0.341333
20220215073419749_HFN-R2_met.fits;6.69409;26504.9;20.5945;0.170667
20220215073332133_HFN-R2_snap.fits;8.00888;26541.5;7.25386;0
20220215073432208_HFN-R2_snap.fits;9.17912;26518.1;7.27565;0
20220215073532282_HFN-R2_snap.fits;9.11597;26496.1;7.75691;0
20220215073632357_HFN-R2_snap.fits;7.13738;26477.1;6.41166;0
20220215073732432_HFN-R2_snap.fits;8.19795;26512.2;6.80798;0
20220215073832506_HFN-R2_snap.fits;7.62257;26491.7;8.10884;0
20220215073930874_HFN-R2_met.fits;7.16209;26493.2;34.8545;1.19467
20220215073932581_HFN-R2_snap.fits;7.08567;26456.5;5.03914;0
20220215074032656_HFN-R2_snap.fits;6.76693;26513.7;6.34504;0
20220215074200208_HFN-R2_met.fits;7.99764;26525.4;22.427;0.170667
20220215074132730_HFN-R2_snap.fits;8.02868;26500.5;7.95034;0
20220215074244752_HFN-R2_met.fits;7.7778;26502;16.7875;0.170667
20220215074250042_HFN-R2_met.fits;7.07877;26528.3;18.1076;0.170667
20220215074328101_HFN-R2_met.fits;8.31213;26487.3;23.0489;0.170667
20220215074232805_HFN-R2_snap.fits;7.75701;26512.2;5.42258;0
20220215074356602_HFN-R2_met.fits;6.86179;26512.2;20.5078;0.170667
20220215074332880_HFN-R2_snap.fits;8.68105;26500.5;7.95455;0
20220215074432954_HFN-R2_snap.fits;7.76698;26487.3;5.29394;0
20220215070000029_HFN-R2_snap.fits;8.18222;26475.6;6.59731;0
20220215074633104_HFN-R2_snap.fits;9.01718;26458;7.16373;0
20220215074741029_HFN-R2_met.fits;8.97213;26494.6;29.3208;0.170667
20220215074810725_HFN-R2_met.fits;7.65155;26541.5;17.2615;0.341333
20220215074733178_HFN-R2_snap.fits;8.18143;26462.4;6.69337;0
20220215074833253_HFN-R2_snap.fits;6.76489;26538.6;7.53661;0
20220215074933328_HFN-R2_snap.fits;8.11358;26482.9;8.15676;0
20220215075036304_HFN-R2_met.fits;8.1266;26547.4;60.3461;0.341333
20220215075033402_HFN-R2_snap.fits;6.8842;26485.8;6.89181;0
20220215075224165_HFN-R2_met.fits;7.80572;26528.3;32.9537;0.512
20220215075133477_HFN-R2_snap.fits;8.40222;26506.3;7.51957;0
20220215075307685_HFN-R2_met.fits;7.8493;26519.5;56.3932;0.512
20220215075233552_HFN-R2_snap.fits;9.276;26535.6;8.18569;0
20220215075333626_HFN-R2_snap.fits;7.319;26522.5;5.61967;0
20220215075514490_HFN-R2_met.fits;7.92056;26494.6;16.8978;0.512
20220215075520293_HFN-R2_met.fits;8.26079;26497.6;18.2282;0.341333
20220215075433701_HFN-R2_snap.fits;8.84088;26525.4;7.19464;0
20220215075602277_HFN-R2_met.fits;8.51299;26503.4;30.4689;0.341333
20220215075533776_HFN-R2_snap.fits;10.7457;26466.8;10.4242;0
20220215075633850_HFN-R2_snap.fits;10.1357;26522.5;8.23857;0
20220215075733925_HFN-R2_snap.fits;6.87074;26481.4;5.94334;0
20220215075834000_HFN-R2_snap.fits;8.65151;26474.1;6.48233;0
20220215075934074_HFN-R2_snap.fits;6.21695;26544.4;7.64247;0
