# file name; noise; peak f.; mag.; duration
20220215005922000_HFN-R2_met.fits;7.36919;26509.3;16.4517;0.170667
20220215010002789_HFN-R2_snap.fits;7.64696;26526.9;4.62941;0
20220215010136997_HFN-R2_met.fits;7.22373;26493.2;25.9632;0.170667
20220215010150309_HFN-R2_met.fits;5.95167;26474.1;13.5183;0.170667
20220215010102864_HFN-R2_snap.fits;7.13709;26459.5;6.20772;0
20220215010202938_HFN-R2_snap.fits;7.26216;26518.1;7.89815;0
20220215010303013_HFN-R2_snap.fits;6.24886;26509.3;6.68408;0
20220215010403088_HFN-R2_snap.fits;7.89001;26463.9;7.27754;0
20220215010503162_HFN-R2_snap.fits;7.20242;26478.5;7.11758;0
20220215010603237_HFN-R2_snap.fits;6.94784;26478.5;5.93797;0
20220215010716282_HFN-R2_met.fits;7.19291;26460.9;50.4278;0.341333
20220215010703312_HFN-R2_snap.fits;5.90887;26540;4.27037;0
20220215010803386_HFN-R2_snap.fits;6.45366;26458;7.50892;0
20220215010902608_HFN-R2_met.fits;7.1378;26455.1;15.2278;0.170667
20220215010903461_HFN-R2_snap.fits;7.45856;26471.2;7.12315;0
20220215011001488_HFN-R2_met.fits;6.94618;26485.8;21.7289;0.341333
20220215011004560_HFN-R2_met.fits;8.36788;26475.6;169.232;0.682667
20220215011020261_HFN-R2_met.fits;6.2371;26482.9;17.1337;0.512
20220215011003536_HFN-R2_snap.fits;7.01842;26485.8;6.94062;0
20220215011123408_HFN-R2_met.fits;6.04649;26487.3;13.6943;0.170667
20220215011103610_HFN-R2_snap.fits;6.79677;26478.5;7.95494;0
20220215011203685_HFN-R2_snap.fits;6.90205;26500.5;6.57163;0
20220215011303760_HFN-R2_snap.fits;7.99385;26519.5;6.00665;0
20220215011403834_HFN-R2_snap.fits;7.32754;26469.7;6.31859;0
20220215011503909_HFN-R2_snap.fits;7.30637;26481.4;5.57064;0
20220215011634362_HFN-R2_met.fits;7.59663;26474.1;23.8076;0.170667
20220215011644432_HFN-R2_met.fits;7.1211;26497.6;15.6611;0.341333
20220215011603984_HFN-R2_snap.fits;7.3429;26471.2;5.35884;0
20220215011704058_HFN-R2_snap.fits;6.2051;26534.2;6.91555;0
20220215011852261_HFN-R2_met.fits;7.06228;26458;47.592;0.341333
20220215011804133_HFN-R2_snap.fits;8.20141;26512.2;6.79674;0
20220215011946704_HFN-R2_met.fits;6.98207;26502;62.9478;0.341333
20220215011951824_HFN-R2_met.fits;7.00561;26455.1;18.8797;0.170667
20220215011904208_HFN-R2_snap.fits;7.71736;26471.2;5.99302;0
20220215012004282_HFN-R2_snap.fits;7.52997;26544.4;5.2252;0
20220215012104357_HFN-R2_snap.fits;8.56764;26525.4;7.29316;0
20220215012204432_HFN-R2_snap.fits;7.60944;26472.7;6.60737;0
20220215012350586_HFN-R2_met.fits;7.3101;26472.7;18.5241;0.341333
20220215012304506_HFN-R2_snap.fits;6.27073;26488.8;14.1356;0
20220215012403898_HFN-R2_met.fits;6.27073;26487.3;19.1812;0.341333
20220215012404581_HFN-R2_snap.fits;9.16606;26519.5;6.73612;0
20220215012505509_HFN-R2_met.fits;6.59203;26488.8;16.0226;0.170667
20220215012540837_HFN-R2_met.fits;8.06024;26468.3;29.0759;0.682667
20220215012504656_HFN-R2_snap.fits;8.46182;26512.2;5.75362;0
20220215012604730_HFN-R2_snap.fits;7.81286;26545.9;7.14843;0
20220215012746448_HFN-R2_met.fits;7.47235;26482.9;16.1829;0.341333
20220215012704805_HFN-R2_snap.fits;8.17743;26512.2;5.39837;0
20220215012804880_HFN-R2_snap.fits;7.97711;26490.2;8.95697;0
20220215012904954_HFN-R2_snap.fits;8.45812;26452.1;7.6034;0
20220215013005029_HFN-R2_snap.fits;7.82022;26450.7;8.20886;0
20220215013105104_HFN-R2_snap.fits;7.78166;26455.1;7.48805;0
20220215013245797_HFN-R2_met.fits;5.99847;26485.8;21.2247;0.341333
20220215013205178_HFN-R2_snap.fits;7.87203;26488.8;4.70218;0
20220215013305253_HFN-R2_snap.fits;9.73204;26506.3;6.07621;0
20220215013405328_HFN-R2_snap.fits;7.34491;26532.7;6.42204;0
20220215013600357_HFN-R2_met.fits;7.30228;26478.5;19.727;0.170667
20220215013505402_HFN-R2_snap.fits;7.79218;26544.4;7.27513;0
20220215013605477_HFN-R2_snap.fits;7.85703;26455.1;6.34485;0
20220215013736613_HFN-R2_met.fits;8.01666;26458;16.2673;0.170667
20220215013705552_HFN-R2_snap.fits;7.65013;26477.1;6.48674;0
20220215013805626_HFN-R2_snap.fits;6.8092;26534.2;8.55127;0
20220215013905701_HFN-R2_snap.fits;7.68815;26543;5.2196;0
20220215014005776_HFN-R2_snap.fits;6.73078;26521;6.61821;0
20220215014110117_HFN-R2_met.fits;6.93996;26469.7;18.1122;0.170667
20220215014105850_HFN-R2_snap.fits;6.34259;26500.5;6.83841;0
20220215014250128_HFN-R2_met.fits;6.31114;26478.5;29.0103;0.170667
20220215014205925_HFN-R2_snap.fits;6.93963;26519.5;6.4449;0
20220215014306000_HFN-R2_snap.fits;7.09363;26490.2;7.58082;0
20220215014406074_HFN-R2_snap.fits;7.53464;26497.6;6.19096;0
20220215014539941_HFN-R2_met.fits;7.17141;26482.9;16.0813;0.170667
20220215014506149_HFN-R2_snap.fits;7.58827;26462.4;6.81978;0
20220215014606224_HFN-R2_snap.fits;7.43592;26531.2;4.38867;0
20220215014706298_HFN-R2_snap.fits;6.38266;26529.8;5.55149;0
20220215014806373_HFN-R2_snap.fits;7.70292;26475.6;8.5644;0
20220215014906448_HFN-R2_snap.fits;6.09332;26471.2;7.81305;0
20220215015045264_HFN-R2_met.fits;6.18536;26475.6;16.3989;0.170667
20220215015006522_HFN-R2_snap.fits;7.96478;26472.7;6.79149;0
20220215015132538_HFN-R2_met.fits;8.48468;26458;25.9346;0.170667
20220215015151653_HFN-R2_met.fits;7.81696;26482.9;20.6228;0.170667
20220215015106597_HFN-R2_snap.fits;5.83306;26485.8;5.15956;0
20220215015246778_HFN-R2_met.fits;6.73349;26491.7;15.458;0.170667
20220215015206672_HFN-R2_snap.fits;6.99127;26450.7;6.17586;0
20220215015306746_HFN-R2_snap.fits;5.8331;26484.4;7.42773;0
20220215015406821_HFN-R2_snap.fits;8.17868;26540;6.6282;0
20220215015515941_HFN-R2_met.fits;6.30319;26462.4;76.1443;0.512
20220215015533861_HFN-R2_met.fits;7.26485;26475.6;15.206;0.170667
20220215015506896_HFN-R2_snap.fits;6.77176;26512.2;7.71892;0
20220215015614309_HFN-R2_met.fits;6.22873;26463.9;20.0247;0.170667
20220215015606970_HFN-R2_snap.fits;8.01487;26460.9;6.79032;0
20220215015736058_HFN-R2_met.fits;8.98608;26462.4;50.0592;0.341333
20220215015707045_HFN-R2_snap.fits;7.88518;26485.8;6.52465;0
20220215015826576_HFN-R2_met.fits;6.37628;26472.7;13.9426;0.170667
20220215015845861_HFN-R2_met.fits;6.1487;26465.3;13.2568;1.024
20220215015807120_HFN-R2_snap.fits;6.15229;26471.2;8.18652;0
20220215015907194_HFN-R2_snap.fits;7.25749;26507.8;6.10695;0
