# file name; noise; peak f.; mag.; duration
20220215135954128_HFN-R2_met.fits;6.0724;26540;14.0014;0.341333
20220215140010682_HFN-R2_met.fits;6.06864;26515.1;18.971;0.341333
20220215140000954_HFN-R2_snap.fits;5.75581;26469.7;4.56766;0
20220215140132432_HFN-R2_met.fits;5.26995;26519.5;19.8342;0.170667
20220215140101029_HFN-R2_snap.fits;5.84279;26504.9;4.68302;0
20220215140201104_HFN-R2_snap.fits;5.57068;26518.1;5.45693;0
20220215140301178_HFN-R2_snap.fits;6.58618;26538.6;4.38113;0
20220215140401253_HFN-R2_snap.fits;6.11784;26506.3;4.84073;0
20220215140501328_HFN-R2_snap.fits;5.28807;26485.8;6.33335;0
20220215140601402_HFN-R2_snap.fits;6.00479;26513.7;5.40317;0
20220215140737146_HFN-R2_met.fits;6.04847;26544.4;15.8923;0.341333
20220215140701477_HFN-R2_snap.fits;5.28869;26465.3;5.46932;0
20220215140807013_HFN-R2_met.fits;5.39534;26538.6;11.2638;0.170667
20220215140838245_HFN-R2_met.fits;6.83155;26532.7;14.5059;0.170667
20220215140801552_HFN-R2_snap.fits;5.66259;26547.4;4.6351;0
20220215140901626_HFN-R2_snap.fits;5.61;26491.7;4.79875;0
20220215141001701_HFN-R2_snap.fits;5.42913;26545.9;5.43911;0
20220215141100581_HFN-R2_met.fits;5.98437;26534.2;118.522;0.512
20220215141110992_HFN-R2_met.fits;5.82134;26518.1;12.4532;0.341333
20220215141101776_HFN-R2_snap.fits;5.55824;26526.9;5.74914;0
20220215141201850_HFN-R2_snap.fits;5.06979;26455.1;4.28126;0
20220215141324794_HFN-R2_met.fits;5.66748;26537.1;11.8101;0.170667
20220215141301925_HFN-R2_snap.fits;6.7569;26478.5;4.5705;0
20220215141402000_HFN-R2_snap.fits;6.50834;26466.8;4.34272;0
20220215141502074_HFN-R2_snap.fits;6.7131;26450.7;5.00988;0
20220215141602149_HFN-R2_snap.fits;5.20323;26458;4.62657;0
20220215141717072_HFN-R2_met.fits;5.35101;26525.4;14.8909;0.170667
20220215141702224_HFN-R2_snap.fits;5.26016;26534.2;5.62066;0
20220215141807930_HFN-R2_met.fits;5.59916;26537.1;11.3506;0.170667
20220215141802298_HFN-R2_snap.fits;5.8591;26463.9;5.65936;0
20220215141954938_HFN-R2_met.fits;4.83758;26491.7;17.273;0.170667
20220215141902373_HFN-R2_snap.fits;5.88118;26455.1;6.18476;0
20220215142002448_HFN-R2_snap.fits;7.21856;26475.6;7.01157;0
20220215142145530_HFN-R2_met.fits;5.46826;26519.5;11.2176;0.170667
20220215142102522_HFN-R2_snap.fits;5.83033;26543;5.23637;0
20220215142202597_HFN-R2_snap.fits;7.06612;26531.2;4.82448;0
20220215142302672_HFN-R2_snap.fits;5.07204;26477.1;4.61044;0
20220215142402746_HFN-R2_snap.fits;4.97567;26500.5;5.17372;0
20220215142533370_HFN-R2_met.fits;5.89292;26535.6;14.9871;0.170667
20220215142502821_HFN-R2_snap.fits;6.67601;26493.2;5.19109;0
20220215142652048_HFN-R2_met.fits;6.37715;26516.6;14.2471;0.170667
20220215142602896_HFN-R2_snap.fits;6.05184;26541.5;5.18741;0
20220215142702970_HFN-R2_snap.fits;6.33282;26490.2;5.7198;0
20220215142803045_HFN-R2_snap.fits;5.1415;26545.9;4.93752;0
20220215142944592_HFN-R2_met.fits;5.73754;26544.4;17.0441;0.512
20220215142903120_HFN-R2_snap.fits;5.65989;26485.8;4.81458;0
20220215143003194_HFN-R2_snap.fits;6.77218;26510.7;4.99032;0
20220215143111290_HFN-R2_met.fits;5.55055;26534.2;14.7402;0.170667
20220215143103269_HFN-R2_snap.fits;6.27146;26460.9;6.43986;0
20220215143203344_HFN-R2_snap.fits;5.81116;26545.9;5.10018;0
20220215143315194_HFN-R2_met.fits;6.18375;26528.3;21.5904;0.170667
20220215143303418_HFN-R2_snap.fits;5.98644;26521;8.76126;0
20220215143403493_HFN-R2_snap.fits;5.44476;26494.6;4.58406;0
20220215143503568_HFN-R2_snap.fits;5.64056;26460.9;6.39065;0
20220215143603642_HFN-R2_snap.fits;7.42748;26449.2;5.94091;0
20220215143725050_HFN-R2_met.fits;6.55286;26528.3;64.7086;0.682667
20220215143730682_HFN-R2_met.fits;5.76698;26516.6;38.944;0.341333
20220215143703717_HFN-R2_snap.fits;6.12665;26490.2;4.34963;0
20220215143803792_HFN-R2_snap.fits;6.14386;26471.2;4.8517;0
20220215143919738_HFN-R2_met.fits;5.55187;26534.2;16.2998;0.341333
20220215143903866_HFN-R2_snap.fits;5.30854;26526.9;6.23908;0
20220215144047461_HFN-R2_met.fits;6.33467;26529.8;17.4409;0.341333
20220215144003941_HFN-R2_snap.fits;5.40273;26532.7;6.45679;0
20220215144104016_HFN-R2_snap.fits;6.47695;26543;4.60996;0
20220215144204090_HFN-R2_snap.fits;5.90657;26485.8;5.26841;0
20220215144304165_HFN-R2_snap.fits;5.6238;26485.8;4.57563;0
20220215144452709_HFN-R2_met.fits;5.4483;26526.9;12.5271;0.170667
20220215144404240_HFN-R2_snap.fits;5.46699;26455.1;5.24291;0
20220215144515237_HFN-R2_met.fits;5.9888;26531.2;15.2893;0.682667
20220215144504314_HFN-R2_snap.fits;5.8971;26449.2;4.49994;0
20220215144604389_HFN-R2_snap.fits;5.81932;26494.6;4.40255;0
20220215144704464_HFN-R2_snap.fits;5.36688;26540;9.01452;0
20220215144840549_HFN-R2_met.fits;5.84943;26537.1;13.1053;0.170667
20220215144804538_HFN-R2_snap.fits;5.33262;26472.7;6.20146;0
20220215144904613_HFN-R2_snap.fits;5.87689;26465.3;5.01297;0
20220215145057424_HFN-R2_met.fits;6.36015;26535.6;22.415;0.512
20220215145004688_HFN-R2_snap.fits;5.23297;26507.8;5.90964;0
20220215145104762_HFN-R2_snap.fits;6.52976;26531.2;5.21128;0
20220215145204837_HFN-R2_snap.fits;4.78302;26485.8;5.32808;0
20220215145304912_HFN-R2_snap.fits;5.84241;26500.5;5.0837;0
20220215145404986_HFN-R2_snap.fits;6.55481;26528.3;5.1311;0
20220215145505061_HFN-R2_snap.fits;5.74156;26537.1;4.88686;0
20220215145603770_HFN-R2_met.fits;5.07055;26532.7;13.3368;0.170667
20220215145605136_HFN-R2_snap.fits;5.28257;26528.3;5.72088;0
20220215145708112_HFN-R2_met.fits;5.64885;26541.5;19.0754;0.341333
20220215145733029_HFN-R2_met.fits;6.60702;26537.1;19.1412;1.024
20220215145736101_HFN-R2_met.fits;6.83191;26525.4;14.4367;0.170667
20220215145705210_HFN-R2_snap.fits;5.1528;26509.3;5.45215;0
20220215145805285_HFN-R2_snap.fits;6.12665;26453.6;4.92687;0
20220215145905360_HFN-R2_snap.fits;5.68349;26487.3;4.3174;0
