# file name; noise; peak f.; mag.; duration
20220215085941114_HFN-R2_met.fits;13.3089;26541.5;99.7402;0.341333
20220215090038970_HFN-R2_met.fits;8.37321;26544.4;21.8564;0.170667
20220215090038629_HFN-R2_snap.fits;8.68771;26496.1;5.95251;0
20220215090138704_HFN-R2_snap.fits;8.55396;26518.1;7.41104;0
20220215090238778_HFN-R2_snap.fits;9.72249;26541.5;5.49226;0
20220215090338853_HFN-R2_snap.fits;8.91679;26475.6;7.17096;0
20220215090438928_HFN-R2_snap.fits;7.51244;26541.5;8.67321;0
20220215090539002_HFN-R2_snap.fits;8.53027;26475.6;7.62337;0
20220215090639077_HFN-R2_snap.fits;8.23109;26503.4;8.55055;0
20220215090739152_HFN-R2_snap.fits;7.32771;26532.7;6.65147;0
20220215090839226_HFN-R2_snap.fits;8.96213;26545.9;7.26821;0
20220215090937594_HFN-R2_met.fits;8.00958;26540;21.6904;0.170667
20220215090950394_HFN-R2_met.fits;8.60799;26523.9;18.2251;0.170667
20220215091014800_HFN-R2_met.fits;8.85929;26547.4;19.8194;0.341333
20220215091028453_HFN-R2_met.fits;8.23298;26537.1;22.6931;0.341333
20220215090939301_HFN-R2_snap.fits;7.5251;26487.3;8.64536;0
20220215091039376_HFN-R2_snap.fits;10.0332;26458;6.63255;0
20220215091139450_HFN-R2_snap.fits;7.93018;26472.7;9.05904;0
20220215091257786_HFN-R2_met.fits;9.02029;26544.4;21.1736;0.170667
20220215091334992_HFN-R2_met.fits;7.85125;26547.4;42.4147;0.341333
20220215091239525_HFN-R2_snap.fits;9.49326;26480;10.5672;0
20220215091339600_HFN-R2_snap.fits;9.09906;26465.3;8.65324;0
20220215091439674_HFN-R2_snap.fits;8.41565;26545.9;8.28245;0
20220215091559376_HFN-R2_met.fits;9.29917;26547.4;119.463;0.512
20220215091539749_HFN-R2_snap.fits;9.47632;26509.3;8.03529;0
20220215091639824_HFN-R2_snap.fits;8.89683;26522.5;8.37923;0
20220215091739898_HFN-R2_snap.fits;9.32929;26485.8;7.41799;0
20220215091839973_HFN-R2_snap.fits;8.46697;26515.1;6.92061;0
20220215091940048_HFN-R2_snap.fits;8.23244;26480;9.33755;0
20220215092108965_HFN-R2_met.fits;8.43221;26537.1;66.7289;0.512
20220215092040122_HFN-R2_snap.fits;7.47232;26488.8;6.51428;0
20220215092140197_HFN-R2_snap.fits;8.59558;26463.9;6.99162;0
20220215092240272_HFN-R2_snap.fits;8.54427;26510.7;6.02217;0
20220215092340346_HFN-R2_snap.fits;8.65305;26512.2;8.80235;0
20220215092440421_HFN-R2_snap.fits;6.20872;26458;6.74712;0
20220215092540496_HFN-R2_snap.fits;10.7554;26485.8;6.11494;0
20220215092640570_HFN-R2_snap.fits;9.20697;26534.2;6.96767;0
20220215092740645_HFN-R2_snap.fits;9.59235;26475.6;8.4044;0
20220215092840720_HFN-R2_snap.fits;9.16353;26523.9;8.21913;0
20220215092940794_HFN-R2_snap.fits;9.17608;26509.3;7.77679;0
20220215093040869_HFN-R2_snap.fits;8.44268;26453.6;9.44209;0
20220215093140944_HFN-R2_snap.fits;8.43252;26465.3;9.59918;0
20220215093317370_HFN-R2_met.fits;7.30315;26547.4;25.4042;0.170667
20220215093241018_HFN-R2_snap.fits;9.03112;26491.7;5.92102;0
20220215093341093_HFN-R2_snap.fits;8.65374;26518.1;8.69152;0
20220215093441168_HFN-R2_snap.fits;8.86354;26526.9;8.05242;0
20220215093541242_HFN-R2_snap.fits;7.739;26545.9;7.39632;0
20220215093641317_HFN-R2_snap.fits;8.60593;26469.7;6.42714;0
20220215093741392_HFN-R2_snap.fits;8.29565;26529.8;7.60781;0
20220215093841466_HFN-R2_snap.fits;8.48891;26513.7;6.03324;0
20220215093941541_HFN-R2_snap.fits;7.92192;26494.6;7.24629;0
20220215094041616_HFN-R2_snap.fits;7.88498;26518.1;8.43275;0
20220215094141690_HFN-R2_snap.fits;8.62778;26544.4;10.4672;0
20220215094241765_HFN-R2_snap.fits;8.62344;26490.2;6.61549;0
20220215094348666_HFN-R2_met.fits;8.01691;26547.4;28.6754;0.512
20220215094341840_HFN-R2_snap.fits;9.31624;26488.8;7.4931;0
20220215094441914_HFN-R2_snap.fits;8.73478;26540;8.84366;0
20220215094541989_HFN-R2_snap.fits;9.79498;26518.1;7.61276;0
20220215094642064_HFN-R2_snap.fits;9.2362;26497.6;8.64843;0
20220215094742138_HFN-R2_snap.fits;8.66075;26466.8;7.61739;0
20220215094842213_HFN-R2_snap.fits;8.15413;26487.3;7.60077;0
20220215094942288_HFN-R2_snap.fits;8.52956;26504.9;7.90849;0
20220215095042362_HFN-R2_snap.fits;7.96564;26471.2;10.1307;0
20220215095142437_HFN-R2_snap.fits;7.87598;26449.2;7.67623;0
20220215095242512_HFN-R2_snap.fits;8.60475;26515.1;8.11869;0
20220215095342586_HFN-R2_snap.fits;10.0226;26535.6;6.93564;0
20220215095442661_HFN-R2_snap.fits;10.421;26491.7;7.38017;0
20220215095542736_HFN-R2_snap.fits;7.9888;26480;6.50414;0
20220215095710117_HFN-R2_met.fits;7.85317;26529.8;17.8031;0.170667
20220215095642810_HFN-R2_snap.fits;9.55839;26497.6;8.10593;0
20220215095742885_HFN-R2_snap.fits;7.55376;26471.2;6.46828;0
20220215095842960_HFN-R2_snap.fits;9.00235;26535.6;7.38951;0
20220215095943034_HFN-R2_snap.fits;7.93622;26521;8.87257;0
