# file name; noise; peak f.; mag.; duration
20220215190106533_HFN-R2_met.fits;6.39053;26535.6;24.4286;0.170667
20220215190023354_HFN-R2_snap.fits;6.99887;26515.1;6.24919;0
20220215190154149_HFN-R2_met.fits;6.67775;26516.6;14.9775;0.170667
20220215190211386_HFN-R2_met.fits;6.84804;26515.1;21.921;0.341333
20220215190123429_HFN-R2_snap.fits;6.39479;26516.6;4.59988;0
20220215190223504_HFN-R2_snap.fits;5.50811;26545.9;6.25818;0
20220215190350714_HFN-R2_met.fits;5.7169;26506.3;12.5949;0.170667
20220215190323578_HFN-R2_snap.fits;7.25818;26541.5;6.14439;0
20220215190423653_HFN-R2_snap.fits;5.6807;26453.6;5.46419;0
20220215190523728_HFN-R2_snap.fits;6.95753;26544.4;4.77097;0
20220215190623802_HFN-R2_snap.fits;7.12898;26481.4;5.8326;0
20220215190735312_HFN-R2_met.fits;5.95858;26525.4;12.9666;0.341333
20220215190723877_HFN-R2_snap.fits;6.34614;26541.5;5.85426;0
20220215190823952_HFN-R2_snap.fits;6.94769;26474.1;5.37504;0
20220215190944506_HFN-R2_met.fits;6.75753;26523.9;18.0329;0.341333
20220215190924026_HFN-R2_snap.fits;6.88043;26503.4;4.0755;0
20220215191024101_HFN-R2_snap.fits;6.41802;26449.2;8.6076;0
20220215191124176_HFN-R2_snap.fits;6.67521;26532.7;7.13981;0
20220215191256165_HFN-R2_met.fits;7.34973;26521;14.8254;0.512
20220215191224250_HFN-R2_snap.fits;6.47928;26540;7.22026;0
20220215191325690_HFN-R2_met.fits;7.61491;26545.9;24.8891;0.341333
20220215191418597_HFN-R2_met.fits;8.37281;26503.4;17.1397;0.170667
20220215191324325_HFN-R2_snap.fits;5.39192;26449.2;6.22149;0
20220215191506384_HFN-R2_met.fits;6.76525;26518.1;13.9681;0.341333
20220215191424400_HFN-R2_snap.fits;6.14759;26537.1;5.99955;0
20220215191524474_HFN-R2_snap.fits;5.08575;26478.5;7.14451;0
20220215191628645_HFN-R2_met.fits;6.56755;26518.1;16.5343;0.341333
20220215191709605_HFN-R2_met.fits;6.91092;26547.4;23.8087;0.341333
20220215191718992_HFN-R2_met.fits;5.4023;26532.7;17.8953;0.341333
20220215191624549_HFN-R2_snap.fits;5.87427;26515.1;4.65549;0
20220215191724624_HFN-R2_snap.fits;7.77243;26459.5;5.53223;0
20220215191824698_HFN-R2_snap.fits;6.96535;26537.1;4.55325;0
20220215192000613_HFN-R2_met.fits;6.70596;26516.6;18.735;0.341333
20220215192004709_HFN-R2_met.fits;6.40439;26544.4;15.6482;0.170667
20220215191924773_HFN-R2_snap.fits;7.2642;26460.9;5.83312;0
20220215192024848_HFN-R2_snap.fits;6.15433;26458;4.91352;0
20220215192124922_HFN-R2_snap.fits;6.72785;26453.6;4.73734;0
20220215192224997_HFN-R2_snap.fits;6.95986;26510.7;6.59752;0
20220215192325072_HFN-R2_snap.fits;6.97797;26491.7;4.82856;0
20220215192425146_HFN-R2_snap.fits;5.31654;26522.5;5.6147;0
20220215192525221_HFN-R2_snap.fits;6.57961;26491.7;4.38752;0
20220215192625296_HFN-R2_snap.fits;6.34993;26458;6.69342;0
20220215192734928_HFN-R2_met.fits;6.18696;26503.4;15.4801;1.536
20220215192741242_HFN-R2_met.fits;5.88048;26503.4;19.9153;0.170667
20220215192811792_HFN-R2_met.fits;5.7095;26525.4;37.1016;0.170667
20220215192725370_HFN-R2_snap.fits;6.1557;26509.3;4.77565;0
20220215192908282_HFN-R2_met.fits;6.38202;26522.5;22.5067;0.341333
20220215192825445_HFN-R2_snap.fits;7.15509;26490.2;4.57157;0
20220215193014501_HFN-R2_met.fits;6.12718;26526.9;17.187;0.170667
20220215192925520_HFN-R2_snap.fits;6.82433;26526.9;5.21862;0
20220215193025594_HFN-R2_snap.fits;6.80883;26460.9;6.4303;0
20220215193125669_HFN-R2_snap.fits;6.79123;26465.3;5.37629;0
20220215193225744_HFN-R2_snap.fits;7.03569;26469.7;5.01409;0
20220215193420602_HFN-R2_met.fits;7.23019;26512.2;52.8485;0.853333
20220215193325818_HFN-R2_snap.fits;6.7684;26471.2;4.48799;0
20220215193443642_HFN-R2_met.fits;6.64961;26507.8;14.1535;0.341333
20220215193425893_HFN-R2_snap.fits;6.78276;26480;5.65691;0
20220215193545424_HFN-R2_met.fits;7.15188;26516.6;22.271;0.170667
20220215193525968_HFN-R2_snap.fits;8.12977;26532.7;6.34551;0
20220215193647717_HFN-R2_met.fits;6.40003;26525.4;22.3644;0.341333
20220215193720997_HFN-R2_met.fits;5.5837;26513.7;13.4885;0.170667
20220215193626042_HFN-R2_snap.fits;6.68261;26463.9;5.62555;0
20220215193801616_HFN-R2_met.fits;6.90777;26516.6;26.2532;0.512
20220215193726117_HFN-R2_snap.fits;6.06401;26507.8;3.88428;0
20220215193826192_HFN-R2_snap.fits;6.52802;26480;5.8647;0
20220215193926266_HFN-R2_snap.fits;5.73461;26482.9;5.59176;0
20220215194026341_HFN-R2_snap.fits;6.05041;26452.1;6.36154;0
20220215194216933_HFN-R2_met.fits;5.86508;26534.2;18.0174;0.341333
20220215194126416_HFN-R2_snap.fits;6.40567;26500.5;4.24389;0
20220215194226490_HFN-R2_snap.fits;6.53011;26541.5;5.39524;0
20220215194354725_HFN-R2_met.fits;6.34173;26509.3;13.0908;0.170667
20220215194326565_HFN-R2_snap.fits;5.67952;26493.2;4.82359;0
20220215194505210_HFN-R2_met.fits;6.76671;26509.3;58.141;0.512
20220215194508794_HFN-R2_met.fits;5.39386;26507.8;13.472;0.170667
20220215194426640_HFN-R2_snap.fits;6.49847;26521;5.2637;0
20220215194526714_HFN-R2_snap.fits;6.31686;26504.9;5.52284;0
20220215194715600_HFN-R2_met.fits;6.50005;26525.4;13.2532;0.170667
20220215194626789_HFN-R2_snap.fits;5.53291;26532.7;5.92961;0
20220215194730789_HFN-R2_met.fits;6.42756;26506.3;15.8197;0.170667
20220215194726864_HFN-R2_snap.fits;5.22117;26523.9;7.05264;0
20220215194826938_HFN-R2_snap.fits;5.90018;26510.7;5.40612;0
20220215194927013_HFN-R2_snap.fits;7.82779;26529.8;5.17845;0
20220215195027088_HFN-R2_snap.fits;5.33016;26463.9;5.634;0
20220215195127162_HFN-R2_snap.fits;6.33545;26468.3;5.04256;0
20220215195227237_HFN-R2_snap.fits;7.4934;26537.1;6.21771;0
20220215195355813_HFN-R2_met.fits;7.35944;26507.8;26.5148;0.170667
20220215195327312_HFN-R2_snap.fits;6.72954;26472.7;7.64676;0
20220215195427386_HFN-R2_snap.fits;6.61903;26466.8;4.66805;0
20220215195557328_HFN-R2_met.fits;6.34971;26525.4;14.1666;0.170667
20220215195527461_HFN-R2_snap.fits;6.6193;26506.3;5.62042;0
20220215195627536_HFN-R2_snap.fits;6.83399;26497.6;5.09758;0
20220215195809936_HFN-R2_met.fits;5.99515;26502;17.8833;0.170667
20220215195727610_HFN-R2_snap.fits;5.65589;26481.4;5.24175;0
20220215195831440_HFN-R2_met.fits;6.00202;26497.6;32.1076;0.341333
20220215195827685_HFN-R2_snap.fits;6.75263;26507.8;12.7375;0
20220215195927760_HFN-R2_snap.fits;5.86936;26526.9;5.81992;0
