# file name; noise; peak f.; mag.; duration
20220215045859130_HFN-R2_met.fits;7.99527;26475.6;16.5876;3.584
20220215045911589_HFN-R2_met.fits;7.16983;26478.5;18.3848;0.170667
20220215050020709_HFN-R2_snap.fits;6.77531;26477.1;7.44816;0
20220215050132730_HFN-R2_met.fits;7.47938;26500.5;28.4707;0.170667
20220215050154576_HFN-R2_met.fits;6.86966;26497.6;15.0191;0.341333
20220215050120784_HFN-R2_snap.fits;7.03194;26465.3;5.10761;0
20220215050220858_HFN-R2_snap.fits;6.51925;26543;6.16597;0
20220215050324517_HFN-R2_met.fits;6.0592;26502;104.548;0.853333
20220215050320933_HFN-R2_snap.fits;6.40437;26482.9;4.78182;0
20220215050437050_HFN-R2_met.fits;6.96344;26466.8;31.6916;0.341333
20220215050459578_HFN-R2_met.fits;7.21859;26459.5;14.7963;0.170667
20220215050421008_HFN-R2_snap.fits;7.26099;26502;8.04045;0
20220215050546341_HFN-R2_met.fits;6.40185;26499;44.4417;0.512
20220215050554874_HFN-R2_met.fits;6.09244;26491.7;12.8685;0.170667
20220215050607674_HFN-R2_met.fits;7.33131;26455.1;15.0886;0.170667
20220215050521082_HFN-R2_snap.fits;8.12033;26503.4;5.14631;0
20220215050621157_HFN-R2_snap.fits;7.00541;26541.5;5.22;0
20220215050721232_HFN-R2_snap.fits;6.60829;26450.7;5.73311;0
20220215050854416_HFN-R2_met.fits;6.90438;26487.3;27.208;0.341333
20220215050821306_HFN-R2_snap.fits;6.65216;26545.9;6.68256;0
20220215050955344_HFN-R2_met.fits;6.78791;26478.5;17.1413;0.170667
20220215050921381_HFN-R2_snap.fits;5.95417;26518.1;4.23434;0
20220215051021456_HFN-R2_snap.fits;7.0458;26459.5;5.56391;0
20220215051215802_HFN-R2_met.fits;6.33663;26472.7;13.9868;0.170667
20220215051121530_HFN-R2_snap.fits;6.95855;26488.8;5.57613;0
20220215051307173_HFN-R2_met.fits;6.68275;26449.2;14.4147;0.170667
20220215051221605_HFN-R2_snap.fits;8.01898;26488.8;5.49232;0
20220215051321680_HFN-R2_snap.fits;6.75831;26493.2;7.14668;0
20220215051421754_HFN-R2_snap.fits;6.97628;26488.8;12.8289;0
20220215051607909_HFN-R2_met.fits;8.04401;26488.8;17.6692;0.341333
20220215051521829_HFN-R2_snap.fits;7.47185;26529.8;6.29348;0
20220215051621904_HFN-R2_snap.fits;7.66979;26541.5;6.1542;0
20220215051724709_HFN-R2_met.fits;7.72021;26510.7;15.599;0.170667
20220215051721978_HFN-R2_snap.fits;7.30912;26515.1;7.91044;0
20220215051836218_HFN-R2_met.fits;6.44695;26531.2;14.3249;0.170667
20220215051847824_HFN-R2_met.fits;6.64217;26485.8;23.3766;0.170667
20220215051822053_HFN-R2_snap.fits;6.78777;26465.3;5.85943;0
20220215051922128_HFN-R2_snap.fits;8.1712;26502;5.35748;0
20220215052022202_HFN-R2_snap.fits;7.00835;26523.9;6.16704;0
20220215052140538_HFN-R2_met.fits;7.59641;26502;17.3158;0.170667
20220215052122277_HFN-R2_snap.fits;8.13473;26465.3;4.89278;0
20220215052222352_HFN-R2_snap.fits;9.01795;26468.3;5.96799;0
20220215052322426_HFN-R2_snap.fits;5.82121;26521;6.07841;0
20220215052423013_HFN-R2_met.fits;7.05946;26503.4;16.0419;0.170667
20220215052448101_HFN-R2_met.fits;7.7504;26519.5;42.4086;0.341333
20220215052502096_HFN-R2_met.fits;7.02148;26528.3;24.8531;0.341333
20220215052422501_HFN-R2_snap.fits;7.15281;26521;4.79534;0
20220215052522576_HFN-R2_snap.fits;7.70315;26453.6;6.13795;0
20220215052622650_HFN-R2_snap.fits;7.85895;26545.9;5.60735;0
20220215052722725_HFN-R2_snap.fits;6.80341;26522.5;6.91047;0
20220215052822800_HFN-R2_snap.fits;7.04563;26513.7;6.93714;0
20220215052942501_HFN-R2_met.fits;7.62141;26507.8;69.0211;0.341333
20220215052949328_HFN-R2_met.fits;6.81387;26519.5;14.078;0.341333
20220215053007589_HFN-R2_met.fits;8.07776;26513.7;16.5817;0.170667
20220215052922874_HFN-R2_snap.fits;6.71689;26458;4.22617;0
20220215053022437_HFN-R2_met.fits;7.82162;26506.3;20.708;0.341333
20220215053022949_HFN-R2_snap.fits;8.38274;26531.2;6.64641;0
20220215053159888_HFN-R2_met.fits;8.58817;26525.4;25.6763;0.341333
20220215053206885_HFN-R2_met.fits;7.1705;26541.5;19.3446;0.853333
20220215053123024_HFN-R2_snap.fits;7.46808;26518.1;7.04864;0
20220215053238288_HFN-R2_met.fits;7.29873;26529.8;36.9031;0.170667
20220215053223098_HFN-R2_snap.fits;7.77576;26477.1;6.48412;0
20220215053323173_HFN-R2_snap.fits;7.52697;26541.5;6.78147;0
20220215053423248_HFN-R2_snap.fits;7.29984;26478.5;7.61394;0
20220215053613157_HFN-R2_met.fits;7.41718;26490.2;15.5192;0.170667
20220215053523322_HFN-R2_snap.fits;7.3843;26519.5;7.18451;0
20220215053623397_HFN-R2_snap.fits;8.33171;26540;7.27731;0
20220215053730981_HFN-R2_met.fits;6.86214;26515.1;18.1785;0.682667
20220215053723472_HFN-R2_snap.fits;6.65437;26500.5;8.11775;0
20220215053823546_HFN-R2_snap.fits;7.1411;26463.9;7.20628;0
20220215053936592_HFN-R2_met.fits;8.03158;26534.2;24.4069;0.170667
20220215053923621_HFN-R2_snap.fits;7.32446;26493.2;6.56586;0
20220215054101925_HFN-R2_met.fits;8.92665;26516.6;80.9378;0.512
20220215054023696_HFN-R2_snap.fits;7.22317;26469.7;6.60831;0
20220215054129914_HFN-R2_met.fits;9.30076;26541.5;40.1624;0.170667
20220215054123770_HFN-R2_snap.fits;6.25339;26496.1;5.23862;0
20220215054311461_HFN-R2_met.fits;8.08192;26532.7;26.9196;0.170667
20220215054313680_HFN-R2_met.fits;6.45361;26515.1;30.7387;1.536
20220215054223845_HFN-R2_snap.fits;8.39775;26487.3;7.11143;0
20220215054332282_HFN-R2_met.fits;5.93201;26523.9;13.0034;0.170667
20220215054323920_HFN-R2_snap.fits;7.17795;26540;6.29834;0
20220215054423994_HFN-R2_snap.fits;8.38231;26497.6;7.74292;0
20220215054524069_HFN-R2_snap.fits;7.94724;26491.7;6.75425;0
20220215054653498_HFN-R2_met.fits;7.23153;26528.3;18.6376;0.341333
20220215054715173_HFN-R2_met.fits;6.21804;26529.8;12.828;0.341333
20220215054719269_HFN-R2_met.fits;8.44146;26531.2;42.8132;0.682667
20220215054624144_HFN-R2_snap.fits;6.96585;26475.6;5.42102;0
20220215054724218_HFN-R2_snap.fits;7.52117;26474.1;6.7958;0
20220215054824293_HFN-R2_snap.fits;7.13119;26497.6;8.16747;0
20220215054924368_HFN-R2_snap.fits;7.25904;26459.5;6.53987;0
20220215055059770_HFN-R2_met.fits;6.47074;26504.9;17.982;0.170667
20220215055024442_HFN-R2_snap.fits;7.9228;26459.5;7.29207;0
20220215055203600_HFN-R2_met.fits;8.04008;26510.7;25.8999;0.341333
20220215055124517_HFN-R2_snap.fits;6.91057;26493.2;8.22392;0
20220215055312890_HFN-R2_met.fits;6.68648;26502;16.8319;0.170667
20220215055224592_HFN-R2_snap.fits;8.79395;26491.7;6.2001;0
20220215055335248_HFN-R2_met.fits;7.74233;26545.9;15.7796;0.170667
20220215055324666_HFN-R2_snap.fits;8.57108;26521;8.07564;0
20220215055424741_HFN-R2_snap.fits;6.91692;26455.1;6.69177;0
20220215055614480_HFN-R2_met.fits;7.13481;26519.5;17.1784;0.170667
20220215055524816_HFN-R2_snap.fits;7.03544;26497.6;7.41723;0
20220215055628304_HFN-R2_met.fits;7.16978;26535.6;25.2245;0.170667
20220215055712506_HFN-R2_met.fits;7.17883;26516.6;23.2602;0.512
20220215055624890_HFN-R2_snap.fits;6.11067;26496.1;7.98184;0
20220215055818725_HFN-R2_met.fits;7.27468;26522.5;19.2877;0.170667
20220215055724965_HFN-R2_snap.fits;7.70041;26485.8;7.40744;0
20220215055825040_HFN-R2_snap.fits;7.93251;26458;5.88468;0
20220215055925114_HFN-R2_snap.fits;7.68887;26506.3;6.02509;0
