# file name; noise; peak f.; mag.; duration
20220215115853456_HFN-R2_met.fits;6.61176;26526.9;21.8698;0.170667
20220215115920933_HFN-R2_met.fits;7.15117;26538.6;18.5265;0.170667
20220215115926736_HFN-R2_met.fits;5.39294;26532.7;15.3954;0.170667
20220215115943290_HFN-R2_met.fits;5.66067;26540;15.8094;0.170667
20220215120052069_HFN-R2_snap.fits;6.2849;26460.9;4.87534;0
20220215120152144_HFN-R2_snap.fits;5.73595;26468.3;4.84215;0
20220215120318330_HFN-R2_met.fits;6.07792;26543;13.8086;0.170667
20220215120334202_HFN-R2_met.fits;5.06361;26455.1;19.3789;0.341333
20220215120252218_HFN-R2_snap.fits;6.20805;26499;5.46767;0
20220215120352293_HFN-R2_snap.fits;4.53235;26490.2;4.23422;0
20220215120452368_HFN-R2_snap.fits;5.58657;26547.4;3.36955;0
20220215120614458_HFN-R2_met.fits;5.73627;26545.9;14.4703;0.170667
20220215120623845_HFN-R2_met.fits;5.69424;26543;11.9636;0.170667
20220215120552442_HFN-R2_snap.fits;5.94592;26547.4;4.4553;0
20220215120652517_HFN-R2_snap.fits;6.32756;26509.3;5.43367;0
20220215120751568_HFN-R2_met.fits;4.94508;26547.4;48.5442;0.170667
20220215120815461_HFN-R2_met.fits;4.26448;26525.4;12.3934;1.36533
20220215120752592_HFN-R2_snap.fits;5.83048;26499;4.05356;0
20220215120923216_HFN-R2_met.fits;6.07853;26547.4;23.507;0.341333
20220215120943696_HFN-R2_met.fits;5.87884;26537.1;12.5101;0.341333
20220215120852666_HFN-R2_snap.fits;4.82375;26462.4;5.36527;0
20220215120958885_HFN-R2_met.fits;5.00159;26544.4;10.2178;0.341333
20220215121010149_HFN-R2_met.fits;4.21981;26538.6;10.3263;0.170667
20220215121019877_HFN-R2_met.fits;5.05448;26547.4;24.6807;0.170667
20220215120952741_HFN-R2_snap.fits;5.31787;26466.8;4.93535;0
20220215121052816_HFN-R2_snap.fits;5.47626;26485.8;5.28344;0
20220215121204837_HFN-R2_met.fits;4.51907;26547.4;29.1072;0.341333
20220215121209445_HFN-R2_met.fits;4.57365;26512.2;50.4814;0.341333
20220215121218832_HFN-R2_met.fits;5.98144;26547.4;37.3615;1.024
20220215121221904_HFN-R2_met.fits;5.79306;26525.4;13.9845;0.170667
20220215121152890_HFN-R2_snap.fits;5.4811;26500.5;5.16638;0
20220215121303205_HFN-R2_met.fits;5.23712;26547.4;16.4136;0.170667
20220215121340752_HFN-R2_met.fits;5.59086;26509.3;40.2532;0.341333
20220215121252965_HFN-R2_snap.fits;5.79805;26538.6;4.47893;0
20220215121353040_HFN-R2_snap.fits;5.12788;26480;4.01985;0
20220215121503525_HFN-R2_met.fits;4.77359;26522.5;10.7156;0.170667
20220215121543461_HFN-R2_met.fits;5.13232;26541.5;12.2739;0.170667
20220215121453114_HFN-R2_snap.fits;5.21674;26488.8;4.80068;0
20220215121553189_HFN-R2_snap.fits;5.37583;26518.1;3.81222;0
20220215121659066_HFN-R2_met.fits;5.23086;26537.1;40.7242;0.341333
20220215121653264_HFN-R2_snap.fits;5.35624;26534.2;5.44502;0
20220215121753338_HFN-R2_snap.fits;5.28516;26541.5;5.40334;0
20220215121853413_HFN-R2_snap.fits;4.97084;26490.2;7.47985;0
20220215121953488_HFN-R2_snap.fits;5.18935;26490.2;4.08911;0
20220215122053562_HFN-R2_snap.fits;4.86714;26510.7;5.19365;0
20220215122209509_HFN-R2_met.fits;5.26722;26496.1;11.4072;0.170667
20220215122153637_HFN-R2_snap.fits;6.12584;26519.5;4.87813;0
20220215122254736_HFN-R2_met.fits;6.53807;26512.2;19.092;0.341333
20220215122321360_HFN-R2_met.fits;5.15116;26547.4;17.3282;0.170667
20220215122253712_HFN-R2_snap.fits;5.6126;26488.8;4.32679;0
20220215122423312_HFN-R2_met.fits;5.10121;26513.7;24.5946;0.170667
20220215122353786_HFN-R2_snap.fits;4.76022;26471.2;5.04363;0
20220215122531066_HFN-R2_met.fits;5.33911;26519.5;13.224;0.341333
20220215122539941_HFN-R2_met.fits;6.0454;26529.8;16.6299;0.170667
20220215122453861_HFN-R2_snap.fits;5.0298;26529.8;5.07054;0
20220215122603834_HFN-R2_met.fits;5.44363;26515.1;12.2427;0.170667
20220215122612538_HFN-R2_met.fits;6.58871;26519.5;20.2899;0.341333
20220215122645989_HFN-R2_met.fits;5.64809;26496.1;15.4471;0.170667
20220215122648378_HFN-R2_met.fits;5.99334;26522.5;17.7558;0.341333
20220215122553936_HFN-R2_snap.fits;4.7141;26499;4.85336;0
20220215122723024_HFN-R2_met.fits;5.92336;26503.4;19.9292;0.170667
20220215122654010_HFN-R2_snap.fits;5.43665;26488.8;4.88699;0
20220215122835728_HFN-R2_met.fits;4.83019;26540;10.2089;0.170667
20220215122754085_HFN-R2_snap.fits;5.02099;26518.1;4.92916;0
20220215122918394_HFN-R2_met.fits;6.21112;26519.5;66.5589;0.853333
20220215122854160_HFN-R2_snap.fits;5.04492;26488.8;4.2055;0
20220215122954234_HFN-R2_snap.fits;5.8894;26532.7;4.00839;0
20220215123052090_HFN-R2_met.fits;5.06983;26510.7;94.3335;0.341333
20220215123117520_HFN-R2_met.fits;5.8951;26469.7;22.8844;0.512
20220215123145338_HFN-R2_met.fits;5.09762;26523.9;10.2398;0.170667
20220215123054309_HFN-R2_snap.fits;5.47594;26506.3;4.14473;0
20220215123154384_HFN-R2_snap.fits;5.86409;26504.9;5.51021;0
20220215123256677_HFN-R2_met.fits;5.89967;26516.6;12.0965;0.170667
20220215123337296_HFN-R2_met.fits;5.74091;26515.1;24.7996;0.341333
20220215123254458_HFN-R2_snap.fits;5.33958;26493.2;5.66579;0
20220215123354533_HFN-R2_snap.fits;5.60922;26490.2;4.67748;0
20220215123545125_HFN-R2_met.fits;5.37758;26544.4;19.1934;0.170667
20220215123454608_HFN-R2_snap.fits;5.66078;26481.4;5.22132;0
20220215123554682_HFN-R2_snap.fits;6.49133;26463.9;5.33968;0
20220215123654757_HFN-R2_snap.fits;6.21437;26535.6;5.57893;0
20220215123826064_HFN-R2_met.fits;5.51201;26521;12.1166;0.170667
20220215123754832_HFN-R2_snap.fits;5.54749;26481.4;5.11226;0
20220215123904464_HFN-R2_met.fits;5.68738;26509.3;14.1117;0.170667
20220215123906853_HFN-R2_met.fits;5.63741;26515.1;23.1792;0.170667
20220215123930576_HFN-R2_met.fits;5.77228;26519.5;20.1787;0.170667
20220215123948154_HFN-R2_met.fits;4.48567;26521;9.1434;0.170667
20220215123854906_HFN-R2_snap.fits;6.18197;26482.9;4.99814;0
20220215124001125_HFN-R2_met.fits;6.40564;26516.6;55.1994;0.341333
20220215124032357_HFN-R2_met.fits;6.13251;26513.7;17.6331;0.512
20220215123954981_HFN-R2_snap.fits;5.53778;26466.8;4.44937;0
20220215124113829_HFN-R2_met.fits;5.47691;26532.7;17.9108;0.512
20220215124138746_HFN-R2_met.fits;6.13175;26547.4;14.8646;0.341333
20220215124055056_HFN-R2_snap.fits;5.30461;26480;5.35627;0
20220215124211002_HFN-R2_met.fits;6.3156;26522.5;13.3917;0.170667
20220215124155130_HFN-R2_snap.fits;5.78173;26516.6;4.60588;0
20220215124255205_HFN-R2_snap.fits;6.30477;26538.6;4.63993;0
20220215124355280_HFN-R2_snap.fits;5.63406;26518.1;4.47796;0
20220215124455184_HFN-R2_met.fits;5.76853;26544.4;13.6681;0.170667
20220215124506960_HFN-R2_met.fits;6.82271;26547.4;24.9645;0.341333
20220215124549456_HFN-R2_met.fits;5.7465;26516.6;50.8428;0.341333
20220215124455354_HFN-R2_snap.fits;5.02199;26455.1;5.43105;0
20220215124604816_HFN-R2_met.fits;5.6889;26529.8;40.6793;0.341333
20220215124555429_HFN-R2_snap.fits;6.94242;26541.5;5.74194;0
20220215124655504_HFN-R2_snap.fits;5.80754;26516.6;5.07626;0
20220215124755578_HFN-R2_snap.fits;6.78494;26481.4;5.29686;0
20220215124856336_HFN-R2_met.fits;5.80329;26537.1;12.8434;0.170667
20220215124934565_HFN-R2_met.fits;7.38613;26522.5;17.2809;0.170667
20220215124855653_HFN-R2_snap.fits;7.78764;26460.9;6.19548;0
20220215124955728_HFN-R2_snap.fits;7.26618;26466.8;7.31056;0
20220215125114234_HFN-R2_met.fits;7.09326;26459.5;86.5865;0.341333
20220215125055802_HFN-R2_snap.fits;7.12675;26543;4.99969;0
20220215125155877_HFN-R2_snap.fits;6.59603;26482.9;6.05101;0
20220215125255952_HFN-R2_snap.fits;6.84598;26507.8;5.48549;0
20220215125356026_HFN-R2_snap.fits;6.80638;26491.7;5.86687;0
20220215125511802_HFN-R2_met.fits;6.77808;26502;48.2102;0.341333
20220215125456101_HFN-R2_snap.fits;7.19438;26485.8;5.9061;0
20220215125554640_HFN-R2_met.fits;5.95176;26522.5;14.9245;0.853333
20220215125556176_HFN-R2_snap.fits;6.33632;26485.8;5.27995;0
20220215125705637_HFN-R2_met.fits;6.67538;26537.1;30.7799;0.170667
20220215125656250_HFN-R2_snap.fits;6.85895;26503.4;5.94712;0
20220215125821925_HFN-R2_met.fits;6.51726;26531.2;18.219;0.170667
20220215125756325_HFN-R2_snap.fits;5.9502;26459.5;4.58713;0
20220215125856400_HFN-R2_snap.fits;7.86978;26481.4;7.4456;0
20220215125956474_HFN-R2_snap.fits;5.53394;26541.5;6.50766;0
