# file name; noise; peak f.; mag.; duration
20220215075945509_HFN-R2_met.fits;7.54979;26487.3;16.1739;0.170667
20220215080034149_HFN-R2_snap.fits;7.13642;26544.4;6.40278;0
20220215080134224_HFN-R2_snap.fits;9.50394;26519.5;4.75909;0
20220215080234298_HFN-R2_snap.fits;9.4965;26471.2;6.92207;0
20220215080332325_HFN-R2_met.fits;7.24747;26522.5;61.0528;0.341333
20220215080334373_HFN-R2_snap.fits;8.701;26471.2;9.12466;0
20220215080434448_HFN-R2_snap.fits;8.69852;26516.6;5.88978;0
20220215080552613_HFN-R2_met.fits;7.92761;26529.8;26.4553;0.170667
20220215080534522_HFN-R2_snap.fits;9.60007;26474.1;8.28072;0
20220215080634597_HFN-R2_snap.fits;8.99331;26493.2;7.79292;0
20220215080734672_HFN-R2_snap.fits;7.75986;26497.6;5.97025;0
20220215080834746_HFN-R2_snap.fits;8.43824;26513.7;6.74156;0
20220215081021413_HFN-R2_met.fits;8.69423;26547.4;20.3748;0.170667
20220215080934821_HFN-R2_snap.fits;9.61394;26512.2;8.23216;0
20220215081034896_HFN-R2_snap.fits;6.91837;26450.7;8.26803;0
20220215081155792_HFN-R2_met.fits;8.04564;26513.7;22.6091;0.170667
20220215081227536_HFN-R2_met.fits;7.23186;26480;23.2217;0.170667
20220215081134970_HFN-R2_snap.fits;6.21672;26504.9;5.39371;0
20220215081325562_HFN-R2_met.fits;7.36129;26449.2;15.677;0.512
20220215081235045_HFN-R2_snap.fits;9.2192;26472.7;5.25417;0
20220215081335120_HFN-R2_snap.fits;6.21064;26545.9;4.82346;0
20220215081516496_HFN-R2_met.fits;7.25883;26544.4;18.4544;0.170667
20220215081524346_HFN-R2_met.fits;6.39563;26522.5;17.3976;0.170667
20220215081435194_HFN-R2_snap.fits;6.52583;26491.7;7.03656;0
20220215081535269_HFN-R2_snap.fits;6.65687;26456.5;4.82678;0
20220215081635344_HFN-R2_snap.fits;7.39599;26478.5;7.08522;0
20220215081735418_HFN-R2_snap.fits;7.84724;26506.3;8.09099;0
20220215081835493_HFN-R2_snap.fits;8.50124;26534.2;7.40194;0
20220215081935568_HFN-R2_snap.fits;7.32575;26531.2;10.9339;0
20220215082035642_HFN-R2_snap.fits;7.68915;26535.6;6.91309;0
20220215082135717_HFN-R2_snap.fits;7.72416;26528.3;9.22263;0
20220215082239888_HFN-R2_met.fits;8.22272;26547.4;61.6466;0.341333
20220215082235792_HFN-R2_snap.fits;8.539;26456.5;8.05308;0
20220215082335696_HFN-R2_met.fits;6.61007;26534.2;18.0352;0.170667
20220215082335866_HFN-R2_snap.fits;8.12367;26497.6;7.11031;0
20220215082435941_HFN-R2_snap.fits;8.66598;26496.1;9.07724;0
20220215082536016_HFN-R2_snap.fits;10.7095;26519.5;10.8176;0
20220215082636090_HFN-R2_snap.fits;9.46543;26463.9;8.87595;0
20220215082736165_HFN-R2_snap.fits;11.8189;26509.3;11.3623;0
20220215082836240_HFN-R2_snap.fits;11.9417;26452.1;15.1773;0
20220215082937850_HFN-R2_met.fits;11.237;26537.1;79.8125;0.512
20220215082949285_HFN-R2_met.fits;13.3721;26545.9;27.6279;0.170667
20220215082936314_HFN-R2_snap.fits;12.9276;26463.9;9.35443;0
20220215083036389_HFN-R2_snap.fits;11.8395;26493.2;12.2428;0
20220215083136464_HFN-R2_snap.fits;9.88648;26545.9;11.2945;0
20220215083259920_HFN-R2_met.fits;10.4962;26522.5;32.6463;0.170667
20220215083236538_HFN-R2_snap.fits;8.63466;26544.4;7.54627;0
20220215083418085_HFN-R2_met.fits;8.55144;26507.8;23.7219;0.170667
20220215083336613_HFN-R2_snap.fits;10.1161;26491.7;8.95986;0
20220215083502117_HFN-R2_met.fits;7.74383;26541.5;67.7263;0.512
20220215083436688_HFN-R2_snap.fits;9.01329;26485.8;8.61932;0
20220215083536762_HFN-R2_snap.fits;8.3334;26532.7;6.92169;0
20220215083636837_HFN-R2_snap.fits;7.38439;26529.8;5.14014;0
20220215083745104_HFN-R2_met.fits;7.93056;26535.6;22.9061;0.341333
20220215083736912_HFN-R2_snap.fits;6.83535;26510.7;6.38699;0
20220215083914192_HFN-R2_met.fits;8.26786;26547.4;20.0321;0.341333
20220215083836986_HFN-R2_snap.fits;7.42826;26529.8;6.23476;0
20220215083937061_HFN-R2_snap.fits;7.89445;26507.8;7.39954;0
20220215084037136_HFN-R2_snap.fits;8.77948;26544.4;6.9424;0
20220215084137210_HFN-R2_snap.fits;9.56331;26509.3;7.06851;0
20220215084237285_HFN-R2_snap.fits;7.6244;26496.1;7.92974;0
20220215084337360_HFN-R2_snap.fits;8.1628;26538.6;8.70191;0
20220215084439824_HFN-R2_met.fits;7.61084;26547.4;15.8765;0.341333
20220215084437434_HFN-R2_snap.fits;7.78198;26493.2;6.37593;0
20220215084537509_HFN-R2_snap.fits;7.21436;26545.9;7.48683;0
20220215084637584_HFN-R2_snap.fits;8.37496;26478.5;7.78748;0
20220215084817594_HFN-R2_met.fits;6.71844;26547.4;17.8226;0.341333
20220215084737658_HFN-R2_snap.fits;7.59515;26516.6;4.67826;0
20220215084837733_HFN-R2_snap.fits;8.72637;26547.4;8.3675;0
20220215084937808_HFN-R2_snap.fits;7.50004;26485.8;8.65024;0
20220215085119866_HFN-R2_met.fits;6.67316;26545.9;14.716;0.170667
20220215085037882_HFN-R2_snap.fits;7.49724;26484.4;6.68889;0
20220215085137957_HFN-R2_snap.fits;7.53798;26472.7;6.72498;0
20220215085238032_HFN-R2_snap.fits;8.42313;26544.4;7.90097;0
20220215085338106_HFN-R2_snap.fits;8.60374;26477.1;7.03479;0
20220215085438181_HFN-R2_snap.fits;8.73845;26463.9;9.36716;0
20220215085545936_HFN-R2_met.fits;9.7817;26547.4;26.2736;0.170667
20220215085538256_HFN-R2_snap.fits;8.43815;26453.6;7.52003;0
20220215085638330_HFN-R2_snap.fits;8.36824;26499;5.78391;0
20220215085738405_HFN-R2_snap.fits;9.24811;26450.7;6.59596;0
20220215085838480_HFN-R2_snap.fits;8.45915;26453.6;7.65142;0
20220215085938554_HFN-R2_snap.fits;6.98702;26525.4;6.45812;0
