# file name; noise; peak f.; mag.; duration
20220215015920506_HFN-R2_met.fits;8.27166;26493.2;18.0996;0.170667
20220215015926138_HFN-R2_met.fits;7.43897;26469.7;68.3753;0.341333
20220215020007269_HFN-R2_snap.fits;6.737;26459.5;7.98322;0
20220215020114853_HFN-R2_met.fits;6.65893;26472.7;55.1717;0.341333
20220215020107344_HFN-R2_snap.fits;8.30354;26478.5;5.82371;0
20220215020207418_HFN-R2_snap.fits;6.7313;26510.7;6.49651;0
20220215020336506_HFN-R2_met.fits;6.77233;26453.6;14.5984;1.024
20220215020404325_HFN-R2_met.fits;9.20798;26469.7;21.0749;0.341333
20220215020307493_HFN-R2_snap.fits;7.76271;26516.6;6.21814;0
20220215020420709_HFN-R2_met.fits;8.00439;26497.6;23.6157;1.024
20220215020407568_HFN-R2_snap.fits;6.8436;26522.5;9.73569;0
20220215020507642_HFN-R2_snap.fits;7.45232;26535.6;6.29615;0
20220215020650042_HFN-R2_met.fits;7.1732;26468.3;23.5412;0.341333
20220215020607717_HFN-R2_snap.fits;7.23205;26458;6.41092;0
20220215020741072_HFN-R2_met.fits;7.46666;26465.3;15.9836;0.170667
20220215020707792_HFN-R2_snap.fits;7.68886;26500.5;8.00903;0
20220215020815888_HFN-R2_met.fits;6.84946;26463.9;27.7286;0.170667
20220215020852922_HFN-R2_met.fits;6.68078;26460.9;14.5805;0.170667
20220215020807866_HFN-R2_snap.fits;6.18662;26487.3;6.20609;0
20220215020907941_HFN-R2_snap.fits;7.86441;26503.4;8.16865;0
20220215021008016_HFN-R2_snap.fits;7.04407;26504.9;6.20087;0
20220215021124474_HFN-R2_met.fits;6.64593;26504.9;15.4714;0.341333
20220215021108090_HFN-R2_snap.fits;7.49383;26496.1;5.54413;0
20220215021225744_HFN-R2_met.fits;6.43883;26465.3;21.6154;0.341333
20220215021208165_HFN-R2_snap.fits;7.61026;26490.2;6.6242;0
20220215021321893_HFN-R2_met.fits;7.54693;26499;23.3591;0.341333
20220215021308240_HFN-R2_snap.fits;6.62348;26528.3;6.31495;0
20220215021434085_HFN-R2_met.fits;7.5828;26471.2;17.9571;0.170667
20220215021408314_HFN-R2_snap.fits;7.8876;26510.7;6.81634;0
20220215021508389_HFN-R2_snap.fits;8.62361;26515.1;7.92999;0
20220215021608464_HFN-R2_snap.fits;7.62236;26496.1;6.97132;0
20220215021708538_HFN-R2_snap.fits;6.16961;26528.3;5.57782;0
20220215021838650_HFN-R2_met.fits;7.73347;26496.1;17.1418;4.096
20220215021808613_HFN-R2_snap.fits;6.75556;26541.5;5.7342;0
20220215021927290_HFN-R2_met.fits;7.54154;26475.6;18.739;0.170667
20220215021934458_HFN-R2_met.fits;8.33524;26475.6;84.3281;0.512
20220215021947941_HFN-R2_met.fits;8.7473;26482.9;57.6531;0.341333
20220215021908688_HFN-R2_snap.fits;7.32499;26488.8;6.73716;0
20220215022024634_HFN-R2_met.fits;6.4023;26484.4;38.6271;0.341333
20220215022042213_HFN-R2_met.fits;8.55811;26481.4;24.5088;0.512
20220215022103034_HFN-R2_met.fits;7.65178;26496.1;20.103;0.341333
20220215022008762_HFN-R2_snap.fits;8.24372;26465.3;6.48404;0
20220215022108837_HFN-R2_snap.fits;6.73812;26463.9;5.69013;0
20220215022240656_HFN-R2_met.fits;6.96832;26462.4;14.8651;0.341333
20220215022208912_HFN-R2_snap.fits;7.08196;26518.1;6.62684;0
20220215022312912_HFN-R2_met.fits;8.73849;26466.8;31.577;0.341333
20220215022308986_HFN-R2_snap.fits;6.10101;26466.8;8.70329;0
20220215022409061_HFN-R2_snap.fits;6.43971;26469.7;4.96603;0
20220215022509136_HFN-R2_snap.fits;8.75301;26522.5;6.92764;0
20220215022628154_HFN-R2_met.fits;6.17715;26478.5;12.6124;0.341333
20220215022639760_HFN-R2_met.fits;6.06887;26484.4;62.4477;0.512
20220215022609210_HFN-R2_snap.fits;7.98959;26449.2;5.75992;0
20220215022751781_HFN-R2_met.fits;7.42374;26472.7;24.1859;0.341333
20220215022709285_HFN-R2_snap.fits;7.96545;26529.8;8.26318;0
20220215022836837_HFN-R2_met.fits;8.55924;26459.5;20.5435;0.341333
20220215022809360_HFN-R2_snap.fits;8.60445;26547.4;5.82417;0
20220215022909434_HFN-R2_snap.fits;7.33812;26462.4;14.775;0
20220215023008826_HFN-R2_met.fits;7.33812;26462.4;14.775;0.682667
20220215023101050_HFN-R2_met.fits;7.20446;26468.3;19.9132;0.170667
20220215023009509_HFN-R2_snap.fits;6.72083;26474.1;5.32771;0
20220215023109584_HFN-R2_snap.fits;7.78832;26538.6;5.82338;0
20220215023242768_HFN-R2_met.fits;8.17583;26463.9;57.49;0.341333
20220215023209658_HFN-R2_snap.fits;7.38825;26543;7.89306;0
20220215023356837_HFN-R2_met.fits;7.00693;26475.6;47.2178;0.341333
20220215023309733_HFN-R2_snap.fits;7.62771;26532.7;6.62197;0
20220215023429434_HFN-R2_met.fits;7.1201;26466.8;15.2499;0.170667
20220215023409808_HFN-R2_snap.fits;7.32239;26500.5;6.95017;0
20220215023516026_HFN-R2_met.fits;7.64456;26452.1;15.6116;0.170667
20220215023557328_HFN-R2_met.fits;6.68856;26503.4;17.427;0.170667
20220215023509882_HFN-R2_snap.fits;7.68598;26525.4;5.8552;0
20220215023609957_HFN-R2_snap.fits;8.3706;26504.9;7.17439;0
20220215023718736_HFN-R2_met.fits;7.52895;26460.9;22.5889;0.170667
20220215023756624_HFN-R2_met.fits;7.26443;26469.7;33.284;0.512
20220215023710032_HFN-R2_snap.fits;6.8182;26465.3;6.49927;0
20220215023810106_HFN-R2_snap.fits;7.14328;26516.6;7.89099;0
20220215023949434_HFN-R2_met.fits;7.15099;26458;32.3265;0.341333
20220215023910181_HFN-R2_snap.fits;7.56174;26494.6;5.49248;0
20220215024010256_HFN-R2_snap.fits;6.90804;26528.3;6.03543;0
20220215024143098_HFN-R2_met.fits;7.84155;26474.1;25.5121;0.341333
20220215024110330_HFN-R2_snap.fits;8.23376;26504.9;5.0337;0
20220215024256144_HFN-R2_met.fits;6.95111;26472.7;19.2487;0.170667
20220215024210405_HFN-R2_snap.fits;7.13584;26543;7.36902;0
20220215024310480_HFN-R2_snap.fits;7.26413;26465.3;7.27065;0
20220215024410554_HFN-R2_snap.fits;5.96726;26458;7.46018;0
20220215024547834_HFN-R2_met.fits;6.3975;26481.4;48.0374;0.341333
20220215024510629_HFN-R2_snap.fits;6.55198;26547.4;5.36698;0
20220215024610533_HFN-R2_met.fits;6.94865;26453.6;18.9513;0.170667
20220215024620602_HFN-R2_met.fits;7.01097;26465.3;45.9039;0.341333
20220215024610704_HFN-R2_snap.fits;7.26821;26507.8;7.75064;0
20220215024729210_HFN-R2_met.fits;7.2698;26475.6;15.7985;0.170667
20220215024710778_HFN-R2_snap.fits;7.26044;26540;5.9069;0
20220215024810853_HFN-R2_snap.fits;7.53843;26502;8.0846;0
20220215024910928_HFN-R2_snap.fits;6.96904;26529.8;13.676;0
20220215025011002_HFN-R2_snap.fits;7.30526;26468.3;6.26169;0
20220215025154597_HFN-R2_met.fits;7.78909;26471.2;136.994;0.512
20220215025111077_HFN-R2_snap.fits;6.47988;26469.7;6.44577;0
20220215025255013_HFN-R2_met.fits;5.92034;26477.1;29.3798;0.512
20220215025304741_HFN-R2_met.fits;8.20675;26477.1;62.4619;1.87733
20220215025308666_HFN-R2_met.fits;7.02247;26478.5;27.531;0.170667
20220215025211152_HFN-R2_snap.fits;7.29687;26488.8;5.42163;0
20220215025311226_HFN-R2_snap.fits;7.29862;26474.1;19.0475;0
20220215025357648_HFN-R2_met.fits;8.27502;26475.6;53.8802;13.1413
20220215025412837_HFN-R2_met.fits;7.45681;26472.7;23.7077;5.29067
20220215025411301_HFN-R2_snap.fits;6.49354;26538.6;5.08222;0
20220215025545338_HFN-R2_met.fits;5.51073;26469.7;12.1553;0.170667
20220215025603600_HFN-R2_met.fits;5.12682;26493.2;11.9625;0.170667
20220215025511376_HFN-R2_snap.fits;6.15639;26545.9;7.25069;0
20220215025633296_HFN-R2_met.fits;6.46776;26474.1;17.1609;0.341333
20220215025611450_HFN-R2_snap.fits;6.3033;26497.6;6.38451;0
20220215025711525_HFN-R2_snap.fits;8.45577;26488.8;5.75512;0
20220215025811600_HFN-R2_snap.fits;7.81187;26474.1;5.86217;0
20220215025911674_HFN-R2_snap.fits;7.221;26449.2;6.38914;0
