# file name; noise; peak f.; mag.; duration
20220215220007098_HFN-R2_met.fits;5.21072;26507.8;11.6715;0.170667
20220215220036794_HFN-R2_snap.fits;5.69716;26460.9;4.33128;0
20220215220134821_HFN-R2_met.fits;5.89528;26482.9;60.1686;0.341333
20220215220136869_HFN-R2_snap.fits;5.92701;26466.8;5.56936;0
20220215220236944_HFN-R2_snap.fits;6.47429;26481.4;5.38642;0
20220215220337018_HFN-R2_snap.fits;6.6607;26494.6;6.0144;0
20220215220437093_HFN-R2_snap.fits;6.63649;26516.6;5.57384;0
20220215220630245_HFN-R2_met.fits;6.28106;26497.6;13.0486;0.170667
20220215220537168_HFN-R2_snap.fits;6.53023;26502;5.29679;0
20220215220637242_HFN-R2_snap.fits;6.40238;26482.9;7.42213;0
20220215220809744_HFN-R2_met.fits;6.99035;26490.2;33.5141;0.341333
20220215220737317_HFN-R2_snap.fits;5.26273;26482.9;4.48332;0
20220215220931152_HFN-R2_met.fits;6.01767;26525.4;13.5719;0.170667
20220215220837392_HFN-R2_snap.fits;6.16445;26488.8;4.96795;0
20220215220937466_HFN-R2_snap.fits;6.36294;26496.1;5.92336;0
20220215221121744_HFN-R2_met.fits;6.18521;26490.2;13.0541;0.170667
20220215221037541_HFN-R2_snap.fits;6.30886;26513.7;5.64105;0
20220215221137616_HFN-R2_snap.fits;6.84385;26458;5.23148;0
20220215221240080_HFN-R2_met.fits;6.03117;26503.4;14.8182;0.170667
20220215221237690_HFN-R2_snap.fits;6.26682;26541.5;5.82332;0
20220215221337765_HFN-R2_snap.fits;7.78057;26481.4;4.1497;0
20220215221437840_HFN-R2_snap.fits;7.56609;26522.5;5.97094;0
20220215221549008_HFN-R2_met.fits;5.37022;26477.1;43.5775;0.512
20220215221605733_HFN-R2_met.fits;5.69313;26491.7;12.9356;0.170667
20220215221537914_HFN-R2_snap.fits;5.43436;26465.3;3.5939;0
20220215221637989_HFN-R2_snap.fits;5.23854;26513.7;6.9445;0
20220215221827045_HFN-R2_met.fits;6.12047;26491.7;20.1663;0.512
20220215221738064_HFN-R2_snap.fits;6.15699;26490.2;4.68794;0
20220215221851280_HFN-R2_met.fits;6.47025;26500.5;28.4822;0.341333
20220215221838138_HFN-R2_snap.fits;5.73471;26538.6;5.83059;0
20220215221952037_HFN-R2_met.fits;6.35061;26502;13.315;0.170667
20220215221938213_HFN-R2_snap.fits;6.43756;26491.7;5.89262;0
20220215222038288_HFN-R2_snap.fits;6.76744;26528.3;5.93843;0
20220215222229733_HFN-R2_met.fits;6.34307;26516.6;14.7976;0.170667
20220215222138362_HFN-R2_snap.fits;5.30444;26504.9;4.25958;0
20220215222238437_HFN-R2_snap.fits;5.08757;26484.4;4.4115;0
20220215222338512_HFN-R2_snap.fits;6.49198;26452.1;4.73468;0
20220215222443194_HFN-R2_met.fits;6.66065;26538.6;19.8814;1.19467
20220215222531493_HFN-R2_met.fits;5.89132;26515.1;32.3648;0.512
20220215222438586_HFN-R2_snap.fits;5.83576;26506.3;5.46728;0
20220215222540368_HFN-R2_met.fits;6.63877;26509.3;14.719;0.170667
20220215222543781_HFN-R2_met.fits;5.07534;26504.9;15.5989;0.170667
20220215222538661_HFN-R2_snap.fits;5.65517;26462.4;3.65069;0
20220215222641637_HFN-R2_met.fits;7.0682;26456.5;53.0463;0.341333
20220215222727034_HFN-R2_met.fits;5.30103;26500.5;14.2323;0.170667
20220215222638736_HFN-R2_snap.fits;6.01078;26515.1;5.36323;0
20220215222738810_HFN-R2_snap.fits;5.32783;26532.7;4.89998;0
20220215222838885_HFN-R2_snap.fits;6.55688;26538.6;5.72393;0
20220215222957221_HFN-R2_met.fits;5.11459;26484.4;13.8453;0.170667
20220215222938960_HFN-R2_snap.fits;6.33351;26518.1;5.05798;0
20220215223131258_HFN-R2_met.fits;6.53377;26515.1;15.6724;0.170667
20220215223039034_HFN-R2_snap.fits;5.19898;26522.5;4.9018;0
20220215223139109_HFN-R2_snap.fits;6.36517;26462.4;4.76309;0
20220215223239184_HFN-R2_snap.fits;5.90121;26481.4;4.00354;0
20220215223406224_HFN-R2_met.fits;6.2588;26499;16.7119;0.170667
20220215223435237_HFN-R2_met.fits;6.00455;26509.3;22.2375;0.170667
20220215223339258_HFN-R2_snap.fits;5.14773;26509.3;3.81547;0
20220215223439333_HFN-R2_snap.fits;4.93009;26509.3;4.925;0
20220215223539408_HFN-R2_snap.fits;6.43013;26503.4;4.53009;0
20220215223639482_HFN-R2_snap.fits;5.97191;26494.6;5.25941;0
20220215223744677_HFN-R2_met.fits;6.1821;26491.7;17.8386;0.170667
20220215223739557_HFN-R2_snap.fits;6.68366;26466.8;4.93102;0
20220215223839632_HFN-R2_snap.fits;5.84696;26523.9;5.46189;0
20220215223939706_HFN-R2_snap.fits;6.36638;26458;4.2584;0
20220215224043365_HFN-R2_met.fits;5.20552;26503.4;25.8955;0.341333
20220215224053605_HFN-R2_met.fits;5.02328;26502;11.8497;0.170667
20220215224039781_HFN-R2_snap.fits;6.7475;26519.5;4.70274;0
20220215224139856_HFN-R2_snap.fits;6.06773;26519.5;5.09433;0
20220215224239930_HFN-R2_snap.fits;6.16701;26484.4;5.71841;0
20220215224340005_HFN-R2_snap.fits;6.36096;26475.6;5.05675;0
20220215224440080_HFN-R2_snap.fits;5.20868;26528.3;4.61788;0
20220215224540154_HFN-R2_snap.fits;5.85314;26471.2;5.90439;0
20220215224640229_HFN-R2_snap.fits;5.34333;26518.1;4.12161;0
20220215224742693_HFN-R2_met.fits;5.4539;26513.7;12.8424;0.170667
20220215224809658_HFN-R2_met.fits;5.52016;26504.9;33.3918;0.170667
20220215224740304_HFN-R2_snap.fits;5.48919;26509.3;5.96107;0
20220215224840378_HFN-R2_snap.fits;5.7856;26518.1;6.19377;0
20220215224944208_HFN-R2_met.fits;6.46395;26494.6;22.4622;0.341333
20220215224940453_HFN-R2_snap.fits;5.23266;26491.7;4.47539;0
20220215225055888_HFN-R2_met.fits;4.8847;26499;14.3907;0.170667
20220215225040528_HFN-R2_snap.fits;6.34437;26449.2;5.01875;0
20220215225142821_HFN-R2_met.fits;4.81624;26497.6;35.7564;0.341333
20220215225140602_HFN-R2_snap.fits;5.65966;26544.4;4.7097;0
20220215225240677_HFN-R2_snap.fits;6.26157;26496.1;5.13442;0
20220215225413861_HFN-R2_met.fits;5.74742;26507.8;14.9413;0.170667
20220215225340752_HFN-R2_snap.fits;5.54893;26523.9;4.23332;0
20220215225514106_HFN-R2_met.fits;6.17115;26484.4;96.1516;0.341333
20220215225440826_HFN-R2_snap.fits;5.76547;26500.5;11.2612;0
20220215225607866_HFN-R2_met.fits;6.39608;26497.6;17.626;0.170667
20220215225540901_HFN-R2_snap.fits;6.376;26459.5;3.94201;0
20220215225650874_HFN-R2_met.fits;5.83102;26481.4;16.4116;0.170667
20220215225640976_HFN-R2_snap.fits;5.82091;26507.8;7.06881;0
20220215225813477_HFN-R2_met.fits;6.19518;26472.7;29.7364;0.341333
20220215225741050_HFN-R2_snap.fits;5.21548;26450.7;5.26188;0
20220215225841296_HFN-R2_met.fits;5.04661;26493.2;33.8432;0.341333
20220215225841125_HFN-R2_snap.fits;6.88968;26475.6;5.27175;0
20220215225941200_HFN-R2_snap.fits;7.26155;26485.8;6.84855;0
