# file name; noise; peak f.; mag.; duration
20220215195926736_HFN-R2_met.fits;5.9402;26490.2;12.4492;0.170667
20220215200027834_HFN-R2_snap.fits;6.05707;26507.8;5.58481;0
20220215200127909_HFN-R2_snap.fits;4.90613;26475.6;5.51488;0
20220215200246245_HFN-R2_met.fits;4.86223;26512.2;21.8798;0.170667
20220215200227984_HFN-R2_snap.fits;6.26547;26535.6;6.86869;0
20220215200410213_HFN-R2_met.fits;5.67799;26507.8;12.0586;1.19467
20220215200328058_HFN-R2_snap.fits;5.80891;26538.6;4.96851;0
20220215200428133_HFN-R2_snap.fits;6.00813;26499;4.45987;0
20220215200533840_HFN-R2_met.fits;6.40897;26469.7;13.5271;0.170667
20220215200528208_HFN-R2_snap.fits;5.73715;26516.6;5.36072;0
20220215200715898_HFN-R2_met.fits;6.92275;26502;13.912;0.170667
20220215200628282_HFN-R2_snap.fits;6.2326;26449.2;7.65918;0
20220215200737744_HFN-R2_met.fits;5.87479;26481.4;12.8297;0.170667
20220215200809488_HFN-R2_met.fits;5.81289;26490.2;18.6702;0.170667
20220215200728357_HFN-R2_snap.fits;7.04983;26510.7;5.933;0
20220215200911098_HFN-R2_met.fits;6.49447;26502;15.2822;0.170667
20220215200828432_HFN-R2_snap.fits;5.6945;26541.5;5.27631;0
20220215201008272_HFN-R2_met.fits;4.96711;26491.7;32.3152;0.341333
20220215200928506_HFN-R2_snap.fits;6.57256;26513.7;6.07284;0
20220215201028581_HFN-R2_snap.fits;5.81558;26512.2;4.45512;0
20220215201140944_HFN-R2_met.fits;5.98424;26506.3;13.8916;0.170667
20220215201128656_HFN-R2_snap.fits;6.32566;26525.4;5.65359;0
20220215201228730_HFN-R2_snap.fits;6.11532;26490.2;5.15336;0
20220215201423418_HFN-R2_met.fits;6.08905;26503.4;13.0937;0.170667
20220215201328805_HFN-R2_snap.fits;6.3679;26519.5;3.9477;0
20220215201428880_HFN-R2_snap.fits;5.19379;26526.9;5.3743;0
20220215201528954_HFN-R2_snap.fits;6.12902;26545.9;4.59991;0
20220215201659408_HFN-R2_met.fits;6.30581;26512.2;86.1227;0.341333
20220215201722448_HFN-R2_met.fits;6.42575;26500.5;18.9859;0.341333
20220215201629029_HFN-R2_snap.fits;6.21303;26529.8;5.54967;0
20220215201729104_HFN-R2_snap.fits;5.85941;26540;4.7985;0
20220215201829178_HFN-R2_snap.fits;6.95155;26507.8;5.06207;0
20220215201940005_HFN-R2_met.fits;5.81896;26537.1;54.7712;0.341333
20220215202009701_HFN-R2_met.fits;5.33515;26526.9;27.5532;0.170667
20220215201929253_HFN-R2_snap.fits;6.39415;26456.5;5.82248;0
20220215202047760_HFN-R2_met.fits;5.69126;26544.4;15.767;0.170667
20220215202029328_HFN-R2_snap.fits;5.88294;26490.2;6.07934;0
20220215202152442_HFN-R2_met.fits;6.81211;26509.3;90.9444;0.682667
20220215202129402_HFN-R2_snap.fits;5.67879;26540;6.27663;0
20220215202229477_HFN-R2_snap.fits;6.78282;26490.2;5.4019;0
20220215202422629_HFN-R2_met.fits;7.00722;26499;26.6441;0.341333
20220215202329552_HFN-R2_snap.fits;6.04143;26523.9;4.42221;0
20220215202429626_HFN-R2_snap.fits;6.35212;26484.4;4.99105;0
20220215202529872_HFN-R2_met.fits;4.64837;26478.5;13.9979;0.512
20220215202559909_HFN-R2_met.fits;6.09295;26507.8;15.3055;0.341333
20220215202612538_HFN-R2_met.fits;5.29884;26512.2;32.1824;1.70667
20220215202529701_HFN-R2_snap.fits;6.32249;26525.4;5.72455;0
20220215202651792_HFN-R2_met.fits;7.38654;26491.7;15.3263;0.170667
20220215202704080_HFN-R2_met.fits;5.90488;26502;19.448;0.341333
20220215202629776_HFN-R2_snap.fits;6.34412;26463.9;5.174;0
20220215202737360_HFN-R2_met.fits;6.01969;26532.7;44.9756;0.341333
20220215202729850_HFN-R2_snap.fits;5.27882;26494.6;5.32332;0
20220215202829925_HFN-R2_snap.fits;5.85571;26515.1;4.94303;0
20220215203004474_HFN-R2_met.fits;5.25415;26515.1;11.6784;0.170667
20220215202930000_HFN-R2_snap.fits;5.66928;26488.8;5.03157;0
20220215203030245_HFN-R2_met.fits;5.13488;26484.4;12.3805;0.170667
20220215203043728_HFN-R2_met.fits;5.44888;26510.7;12.5404;0.170667
20220215203057552_HFN-R2_met.fits;5.67734;26513.7;12.9618;0.170667
20220215203030074_HFN-R2_snap.fits;6.22484;26460.9;6.356;0
20220215203130149_HFN-R2_snap.fits;6.24939;26525.4;6.63239;0
20220215203230224_HFN-R2_snap.fits;6.92209;26491.7;5.32223;0
20220215203335930_HFN-R2_met.fits;7.28611;26506.3;27.1935;0.341333
20220215203330298_HFN-R2_snap.fits;5.89773;26521;4.90408;0
20220215203430373_HFN-R2_snap.fits;5.20226;26522.5;4.33153;0
20220215203607141_HFN-R2_met.fits;5.42473;26496.1;11.2316;0.170667
20220215203530448_HFN-R2_snap.fits;5.61555;26497.6;6.53689;0
20220215203630522_HFN-R2_snap.fits;6.09542;26459.5;6.40885;0
20220215203808826_HFN-R2_met.fits;5.73416;26465.3;31.7925;0.512
20220215203730597_HFN-R2_snap.fits;6.5449;26509.3;5.46952;0
20220215203830672_HFN-R2_snap.fits;6.09825;26525.4;5.37268;0
20220215203930746_HFN-R2_snap.fits;6.97962;26478.5;5.69506;0
20220215204049253_HFN-R2_met.fits;5.76278;26506.3;76.4376;0.341333
20220215204030821_HFN-R2_snap.fits;7.1599;26510.7;15.9641;0
20220215204130042_HFN-R2_met.fits;5.99861;26510.7;18.3827;0.341333
20220215204145744_HFN-R2_met.fits;6.45261;26494.6;13.0117;0.170667
20220215204152741_HFN-R2_met.fits;5.55885;26528.3;12.9905;0.170667
20220215204130896_HFN-R2_snap.fits;7.95591;26509.3;4.43688;0
20220215204230970_HFN-R2_snap.fits;6.9942;26469.7;4.99366;0
20220215204331045_HFN-R2_snap.fits;6.64179;26529.8;6.3758;0
20220215204458256_HFN-R2_met.fits;4.77141;26497.6;18.6814;0.170667
20220215204431120_HFN-R2_snap.fits;6.99433;26518.1;5.24907;0
20220215204533584_HFN-R2_met.fits;7.14076;26503.4;44.567;0.512
20220215204531194_HFN-R2_snap.fits;6.06462;26502;4.94546;0
20220215204631269_HFN-R2_snap.fits;5.37075;26491.7;5.42996;0
20220215204731344_HFN-R2_snap.fits;5.57559;26531.2;5.14932;0
20220215204831418_HFN-R2_snap.fits;6.60845;26521;6.24248;0
20220215204934224_HFN-R2_met.fits;6.18542;26491.7;14.3224;0.170667
20220215204959824_HFN-R2_met.fits;5.48833;26504.9;24.9831;0.341333
20220215204931493_HFN-R2_snap.fits;5.12098;26462.4;5.65368;0
20220215205031568_HFN-R2_snap.fits;5.25987;26500.5;6.13394;0
20220215205131642_HFN-R2_snap.fits;6.6886;26481.4;4.50315;0
20220215205231717_HFN-R2_snap.fits;5.70441;26545.9;5.5468;0
20220215205331792_HFN-R2_snap.fits;5.84611;26469.7;6.4471;0
20220215205516581_HFN-R2_met.fits;5.58333;26499;41.2272;0.341333
20220215205431866_HFN-R2_snap.fits;6.89918;26482.9;5.36623;0
20220215205607952_HFN-R2_met.fits;6.28378;26500.5;13.37;0.341333
20220215205531941_HFN-R2_snap.fits;6.29214;26452.1;6.65234;0
20220215205715706_HFN-R2_met.fits;5.61604;26496.1;21.8947;0.170667
20220215205632016_HFN-R2_snap.fits;6.88055;26475.6;5.7053;0
20220215205732090_HFN-R2_snap.fits;6.49268;26532.7;4.05543;0
20220215205832165_HFN-R2_snap.fits;5.85372;26468.3;4.7957;0
20220215205932240_HFN-R2_snap.fits;5.48686;26480;5.50203;0
