# file name; noise; peak f.; mag.; duration
20220215000154021_HFN-R2_met.fits;6.81037;26499;17.2909;0.170667
20220215000058384_HFN-R2_snap.fits;8.30464;26518.1;6.39722;0
20220215000158458_HFN-R2_snap.fits;7.82096;26494.6;6.23482;0
20220215000258533_HFN-R2_snap.fits;6.34969;26449.2;6.73826;0
20220215000413456_HFN-R2_met.fits;6.4098;26490.2;29.0777;0.341333
20220215000358608_HFN-R2_snap.fits;7.28666;26466.8;6.06787;0
20220215000529402_HFN-R2_met.fits;7.75254;26482.9;21.1552;0.170667
20220215000458682_HFN-R2_snap.fits;7.41392;26537.1;7.30747;0
20220215000558757_HFN-R2_snap.fits;8.09061;26518.1;6.40821;0
20220215000658832_HFN-R2_snap.fits;7.9267;26468.3;9.74252;0
20220215000759589_HFN-R2_met.fits;7.68163;26490.2;17.1144;0.170667
20220215000810682_HFN-R2_met.fits;6.88378;26478.5;88.7324;0.682667
20220215000830480_HFN-R2_met.fits;6.09947;26488.8;19.5333;0.341333
20220215000758906_HFN-R2_snap.fits;7.46042;26540;6.69564;0
20220215000858981_HFN-R2_snap.fits;7.37544;26500.5;5.78972;0
20220215001000250_HFN-R2_met.fits;7.10706;26518.1;40.1553;0.341333
20220215000959056_HFN-R2_snap.fits;8.66444;26544.4;6.41936;0
20220215001059130_HFN-R2_snap.fits;5.99094;26515.1;4.7012;0
20220215001159205_HFN-R2_snap.fits;7.6665;26513.7;5.82929;0
20220215001259280_HFN-R2_snap.fits;7.53636;26494.6;5.95421;0
20220215001359354_HFN-R2_snap.fits;6.98464;26547.4;5.52266;0
20220215001539024_HFN-R2_met.fits;7.62306;26513.7;33.8938;0.170667
20220215001459429_HFN-R2_snap.fits;6.92438;26529.8;7.94171;0
20220215001559504_HFN-R2_snap.fits;7.87577;26518.1;7.01537;0
20220215001659578_HFN-R2_snap.fits;8.31001;26513.7;7.49873;0
20220215001823205_HFN-R2_met.fits;7.14371;26472.7;15.521;0.512
20220215001759653_HFN-R2_snap.fits;8.63783;26485.8;7.44714;0
20220215001859728_HFN-R2_snap.fits;6.95464;26526.9;5.94494;0
20220215001959802_HFN-R2_snap.fits;7.86196;26452.1;6.55003;0
20220215002059877_HFN-R2_snap.fits;6.21586;26528.3;5.95686;0
20220215002159952_HFN-R2_snap.fits;8.77579;26453.6;7.34887;0
20220215002331600_HFN-R2_met.fits;7.07006;26477.1;21.1688;0.170667
20220215002300026_HFN-R2_snap.fits;7.93238;26519.5;6.1173;0
20220215002437989_HFN-R2_met.fits;7.02218;26484.4;17.2961;0.170667
20220215002455738_HFN-R2_met.fits;8.02488;26475.6;17.1605;0.170667
20220215002400101_HFN-R2_snap.fits;7.27898;26471.2;6.51947;0
20220215002500176_HFN-R2_snap.fits;6.4597;26547.4;5.79297;0
20220215002617488_HFN-R2_met.fits;6.31526;26488.8;15.7136;0.682667
20220215002646842_HFN-R2_met.fits;6.66477;26487.3;20.8492;0.170667
20220215002600250_HFN-R2_snap.fits;6.39875;26468.3;9.64182;0
20220215002700325_HFN-R2_snap.fits;6.32553;26478.5;5.71519;0
20220215002800400_HFN-R2_snap.fits;7.252;26510.7;8.20918;0
20220215002911909_HFN-R2_met.fits;6.81746;26460.9;14.9193;0.170667
20220215002900474_HFN-R2_snap.fits;7.53446;26526.9;6.03363;0
20220215003000549_HFN-R2_snap.fits;7.37781;26547.4;6.29042;0
20220215003139706_HFN-R2_met.fits;8.02862;26449.2;16.9213;0.170667
20220215003100624_HFN-R2_snap.fits;7.26686;26494.6;6.02713;0
20220215003215376_HFN-R2_met.fits;7.39837;26459.5;23.5912;0.341333
20220215003200698_HFN-R2_snap.fits;7.35915;26494.6;6.45604;0
20220215003310842_HFN-R2_met.fits;6.99416;26465.3;38.4685;0.341333
20220215003300773_HFN-R2_snap.fits;8.20991;26452.1;6.26597;0
20220215003455461_HFN-R2_met.fits;7.57106;26478.5;17.8119;0.341333
20220215003400848_HFN-R2_snap.fits;6.59012;26491.7;7.70771;0
20220215003500922_HFN-R2_snap.fits;7.09747;26502;5.87074;0
20220215003600997_HFN-R2_snap.fits;7.67814;26526.9;6.13776;0
20220215003731109_HFN-R2_met.fits;7.97609;26458;17.9388;0.853333
20220215003747493_HFN-R2_met.fits;6.57783;26512.2;76.8594;0.512
20220215003701072_HFN-R2_snap.fits;7.44707;26494.6;7.01659;0
20220215003804901_HFN-R2_met.fits;6.54821;26493.2;20.2201;0.170667
20220215003840912_HFN-R2_met.fits;5.83244;26477.1;17.3685;0.170667
20220215003801146_HFN-R2_snap.fits;7.56457;26543;6.66922;0
20220215003901733_HFN-R2_met.fits;7.57027;26502;61.6253;0.341333
20220215003910949_HFN-R2_met.fits;7.07518;26540;23.7196;0.341333
20220215003901221_HFN-R2_snap.fits;6.37397;26455.1;5.8806;0
20220215004044645_HFN-R2_met.fits;8.54543;26485.8;25.575;0.170667
20220215004001296_HFN-R2_snap.fits;7.72016;26540;6.82423;0
20220215004150181_HFN-R2_met.fits;8.15342;26480;72.8153;0.341333
20220215004101370_HFN-R2_snap.fits;7.58705;26509.3;4.61544;0
20220215004201445_HFN-R2_snap.fits;7.56014;26500.5;6.08422;0
20220215004302373_HFN-R2_met.fits;7.35713;26487.3;20.1079;2.90133
20220215004301520_HFN-R2_snap.fits;6.7047;26502;6.35467;0
20220215004401594_HFN-R2_snap.fits;8.9909;26459.5;4.65229;0
20220215004501669_HFN-R2_snap.fits;7.70892;26465.3;5.99449;0
20220215004601744_HFN-R2_snap.fits;6.9444;26475.6;9.09887;0
20220215004736293_HFN-R2_met.fits;6.55897;26487.3;16.286;0.170667
20220215004701818_HFN-R2_snap.fits;7.56408;26485.8;6.36299;0
20220215004801893_HFN-R2_snap.fits;7.33752;26481.4;5.26263;0
20220215004920400_HFN-R2_met.fits;6.55951;26484.4;17.325;0.170667
20220215004901968_HFN-R2_snap.fits;7.60966;26466.8;8.26689;0
20220215005002042_HFN-R2_snap.fits;6.08828;26453.6;6.4798;0
20220215005102117_HFN-R2_snap.fits;6.03525;26510.7;6.90654;0
20220215005219429_HFN-R2_met.fits;7.73696;26469.7;17.362;0.170667
20220215005202192_HFN-R2_snap.fits;7.21965;26465.3;7.00346;0
20220215005358245_HFN-R2_met.fits;6.76284;26490.2;17.7457;0.341333
20220215005302266_HFN-R2_snap.fits;6.38869;26472.7;8.59009;0
20220215005406266_HFN-R2_met.fits;7.24691;26471.2;20.9721;0.170667
20220215005431696_HFN-R2_met.fits;7.79594;26494.6;24.7547;0.170667
20220215005402341_HFN-R2_snap.fits;7.85403;26466.8;6.30293;0
20220215005502416_HFN-R2_snap.fits;7.10331;26458;6.37296;0
20220215005602490_HFN-R2_snap.fits;7.57924;26522.5;6.48715;0
20220215005749669_HFN-R2_met.fits;7.29113;26477.1;14.9879;1.19467
20220215005702565_HFN-R2_snap.fits;6.57519;26469.7;6.02604;0
20220215005802640_HFN-R2_snap.fits;7.17557;26449.2;6.05382;0
20220215005902714_HFN-R2_snap.fits;7.11103;26471.2;6.34919;0
