# file name; noise; peak f.; mag.; duration
20220215205908858_HFN-R2_met.fits;5.76644;26493.2;14.1848;0.170667
20220215210005861_HFN-R2_met.fits;5.03427;26488.8;16.4483;0.170667
20220215210124368_HFN-R2_met.fits;6.31739;26513.7;17.1453;0.341333
20220215210032314_HFN-R2_snap.fits;6.31971;26477.1;4.79405;0
20220215210143482_HFN-R2_met.fits;6.09744;26499;15.8022;0.170667
20220215210132389_HFN-R2_snap.fits;5.56741;26475.6;6.48715;0
20220215210320250_HFN-R2_met.fits;5.81791;26518.1;19.5272;0.170667
20220215210232464_HFN-R2_snap.fits;6.97766;26480;5.75819;0
20220215210344656_HFN-R2_met.fits;5.81218;26509.3;14.7439;0.170667
20220215210332538_HFN-R2_snap.fits;7.45162;26537.1;7.05866;0
20220215210432613_HFN-R2_snap.fits;6.10165;26525.4;5.66594;0
20220215210538490_HFN-R2_met.fits;6.28789;26513.7;13.8669;0.170667
20220215210532688_HFN-R2_snap.fits;6.75465;26490.2;4.06484;0
20220215210632762_HFN-R2_snap.fits;6.39959;26488.8;5.97151;0
20220215210741541_HFN-R2_met.fits;5.67714;26504.9;14.3611;0.341333
20220215210732837_HFN-R2_snap.fits;6.54535;26513.7;6.95561;0
20220215210832912_HFN-R2_snap.fits;6.3441;26462.4;5.59147;0
20220215210951760_HFN-R2_met.fits;5.81929;26502;116.871;0.341333
20220215210932986_HFN-R2_snap.fits;5.42551;26537.1;6.39646;0
20220215211033061_HFN-R2_snap.fits;5.65702;26496.1;5.41137;0
20220215211133136_HFN-R2_snap.fits;6.58257;26535.6;5.7869;0
20220215211315706_HFN-R2_met.fits;5.80177;26518.1;35.338;0.512
20220215211233210_HFN-R2_snap.fits;5.93636;26491.7;4.65678;0
20220215211403664_HFN-R2_met.fits;6.28743;26493.2;13.7031;0.170667
20220215211414928_HFN-R2_met.fits;6.17585;26528.3;14.0189;0.170667
20220215211333285_HFN-R2_snap.fits;6.72427;26543;4.79334;0
20220215211433360_HFN-R2_snap.fits;6.29504;26480;5.23602;0
20220215211533946_HFN-R2_met.fits;6.52242;26519.5;34.2405;0.512
20220215211533434_HFN-R2_snap.fits;6.79538;26477.1;5.70527;0
20220215211646992_HFN-R2_met.fits;5.97129;26504.9;15.6323;0.170667
20220215211655354_HFN-R2_met.fits;5.74444;26484.4;15.4041;0.341333
20220215211633509_HFN-R2_snap.fits;5.77585;26547.4;4.96528;0
20220215211733584_HFN-R2_snap.fits;6.66674;26465.3;6.41324;0
20220215211833658_HFN-R2_snap.fits;7.00414;26522.5;5.32739;0
20220215211933733_HFN-R2_snap.fits;6.26849;26500.5;4.88574;0
20220215212033808_HFN-R2_snap.fits;6.09249;26450.7;6.08477;0
20220215212133882_HFN-R2_snap.fits;5.89775;26458;5.24469;0
20220215212233957_HFN-R2_snap.fits;5.77723;26510.7;4.86274;0
20220215212334032_HFN-R2_snap.fits;7.2669;26525.4;5.50248;0
20220215212434106_HFN-R2_snap.fits;6.24501;26537.1;5.02606;0
20220215212534181_HFN-R2_snap.fits;5.34083;26522.5;5.99589;0
20220215212634256_HFN-R2_snap.fits;6.73603;26521;4.63079;0
20220215212734330_HFN-R2_snap.fits;6.58629;26484.4;5.19691;0
20220215212834405_HFN-R2_snap.fits;5.78164;26510.7;4.97881;0
20220215213011856_HFN-R2_met.fits;5.84789;26496.1;14.4819;0.170667
20220215212934480_HFN-R2_snap.fits;5.40324;26547.4;5.51911;0
20220215213034554_HFN-R2_snap.fits;5.42606;26526.9;4.68444;0
20220215213134629_HFN-R2_snap.fits;6.16496;26497.6;5.88744;0
20220215213234704_HFN-R2_snap.fits;6.03144;26531.2;5.21734;0
20220215213343994_HFN-R2_met.fits;5.1224;26522.5;10.9276;0.341333
20220215213412666_HFN-R2_met.fits;6.09826;26497.6;20.3905;0.170667
20220215213334778_HFN-R2_snap.fits;5.84775;26545.9;4.84705;0
20220215213439973_HFN-R2_met.fits;5.47842;26450.7;18.562;0.341333
20220215213434853_HFN-R2_snap.fits;6.61444;26507.8;4.69839;0
20220215213534928_HFN-R2_snap.fits;6.28934;26507.8;5.94823;0
20220215213632784_HFN-R2_met.fits;5.01299;26506.3;59.9337;0.512
20220215213635002_HFN-R2_snap.fits;5.75508;26472.7;6.07565;0
20220215213758288_HFN-R2_met.fits;5.98102;26487.3;14.8655;0.341333
20220215213735077_HFN-R2_snap.fits;6.10741;26494.6;45.1526;0
20220215213834469_HFN-R2_met.fits;6.10741;26494.6;45.1526;0.853333
20220215213835152_HFN-R2_snap.fits;5.17324;26490.2;6.42833;0
20220215213935226_HFN-R2_snap.fits;5.91686;26481.4;5.66288;0
20220215214104997_HFN-R2_met.fits;6.69562;26545.9;17.5149;0.170667
20220215214035301_HFN-R2_snap.fits;5.75346;26503.4;5.74042;0
20220215214135376_HFN-R2_snap.fits;6.21865;26518.1;5.60207;0
20220215214235450_HFN-R2_snap.fits;6.1646;26450.7;6.80657;0
20220215214429114_HFN-R2_met.fits;6.49792;26491.7;17.7863;0.170667
20220215214335525_HFN-R2_snap.fits;7.73358;26521;5.59947;0
20220215214442426_HFN-R2_met.fits;6.77058;26482.9;25.9974;0.341333
20220215214506661_HFN-R2_met.fits;6.24372;26497.6;13.5681;0.170667
20220215214435600_HFN-R2_snap.fits;5.94387;26478.5;5.84451;0
20220215214535674_HFN-R2_snap.fits;6.539;26521;7.36221;0
20220215214635749_HFN-R2_snap.fits;6.32149;26477.1;4.31777;0
20220215214735824_HFN-R2_snap.fits;6.70695;26472.7;9.27969;0
20220215214835898_HFN-R2_snap.fits;5.79558;26538.6;5.74216;0
20220215214957818_HFN-R2_met.fits;5.99428;26488.8;12.4476;0.170667
20220215214935973_HFN-R2_snap.fits;5.76461;26485.8;4.6982;0
20220215215040144_HFN-R2_met.fits;5.37049;26510.7;12.8428;0.170667
20220215215036048_HFN-R2_snap.fits;7.71211;26484.4;4.27423;0
20220215215208208_HFN-R2_met.fits;6.1828;26497.6;13.9562;0.170667
20220215215136122_HFN-R2_snap.fits;5.91066;26521;5.04673;0
20220215215236197_HFN-R2_snap.fits;5.60304;26503.4;4.94717;0
20220215215338661_HFN-R2_met.fits;7.70391;26460.9;35.8606;0.512
20220215215336272_HFN-R2_snap.fits;5.84971;26540;4.54815;0
20220215215519525_HFN-R2_met.fits;6.0482;26506.3;32.4034;0.170667
20220215215436346_HFN-R2_snap.fits;6.01127;26540;6.72438;0
20220215215536421_HFN-R2_snap.fits;6.46909;26503.4;6.87728;0
20220215215708240_HFN-R2_met.fits;6.20956;26487.3;13.8041;0.170667
20220215215723258_HFN-R2_met.fits;5.79882;26474.1;14.1432;0.170667
20220215215636496_HFN-R2_snap.fits;6.54622;26487.3;5.76463;0
20220215215753808_HFN-R2_met.fits;6.30069;26510.7;19.5146;0.341333
20220215215801658_HFN-R2_met.fits;6.48887;26529.8;14.3115;0.341333
20220215215804218_HFN-R2_met.fits;6.90073;26503.4;54.7959;0.512
20220215215736570_HFN-R2_snap.fits;6.28433;26481.4;5.83241;0
20220215215839034_HFN-R2_met.fits;5.35799;26493.2;23.4597;0.170667
20220215215836645_HFN-R2_snap.fits;5.08829;26496.1;5.71745;0
20220215215936720_HFN-R2_snap.fits;5.43757;26490.2;4.27952;0
