# file name; noise; peak f.; mag.; duration
20220215105920037_HFN-R2_met.fits;7.94183;26547.4;22.1544;0.170667
20220215110117114_HFN-R2_met.fits;8.76966;26534.2;18.1915;0.341333
20220215110047589_HFN-R2_snap.fits;8.28986;26525.4;7.31798;0
20220215110215141_HFN-R2_met.fits;7.78523;26526.9;32.188;0.170667
20220215110147664_HFN-R2_snap.fits;7.81614;26543;5.91577;0
20220215110247738_HFN-R2_snap.fits;9.08578;26547.4;8.63113;0
20220215110347813_HFN-R2_snap.fits;9.37196;26543;8.80551;0
20220215110501882_HFN-R2_met.fits;8.62978;26547.4;36.5001;0.170667
20220215110539941_HFN-R2_met.fits;7.4114;26502;16.2867;0.170667
20220215110447888_HFN-R2_snap.fits;7.61965;26541.5;8.86788;0
20220215110547962_HFN-R2_snap.fits;9.68269;26449.2;8.69059;0
20220215110656570_HFN-R2_met.fits;10.2507;26494.6;25.2671;0.341333
20220215110648037_HFN-R2_snap.fits;8.84459;26540;7.22565;0
20220215110748112_HFN-R2_snap.fits;8.26984;26547.4;6.3167;0
20220215110848186_HFN-R2_snap.fits;8.28145;26477.1;6.29158;0
20220215111000037_HFN-R2_met.fits;8.2436;26510.7;55.2701;0.341333
20220215111005498_HFN-R2_met.fits;7.72674;26507.8;18.2343;0.341333
20220215111013690_HFN-R2_met.fits;7.90628;26510.7;16.2915;0.170667
20220215110948261_HFN-R2_snap.fits;8.93854;26506.3;6.87103;0
20220215111048336_HFN-R2_snap.fits;8.13611;26538.6;7.47767;0
20220215111148410_HFN-R2_snap.fits;8.30166;26469.7;9.09099;0
20220215111257189_HFN-R2_met.fits;7.97306;26544.4;18.5731;0.341333
20220215111307429_HFN-R2_met.fits;7.1522;26531.2;16.8909;0.341333
20220215111336613_HFN-R2_met.fits;8.36296;26519.5;17.2103;0.170667
20220215111248485_HFN-R2_snap.fits;9.25549;26507.8;7.23872;0
20220215111430885_HFN-R2_met.fits;7.03577;26547.4;14.6855;0.170667
20220215111436176_HFN-R2_met.fits;8.27039;26543;25.4708;0.682667
20220215111445904_HFN-R2_met.fits;6.45272;26521;15.9197;0.170667
20220215111348560_HFN-R2_snap.fits;7.80134;26469.7;5.83501;0
20220215111527546_HFN-R2_met.fits;7.1123;26537.1;16.7179;0.170667
20220215111539152_HFN-R2_met.fits;7.96356;26547.4;40.3598;0.170667
20220215111448634_HFN-R2_snap.fits;8.26922;26477.1;7.90021;0
20220215111600314_HFN-R2_met.fits;8.07773;26523.9;31.2122;0.170667
20220215111548709_HFN-R2_snap.fits;8.28771;26493.2;6.18046;0
20220215111731621_HFN-R2_met.fits;8.65534;26538.6;19.8133;0.170667
20220215111648784_HFN-R2_snap.fits;8.49556;26449.2;6.04868;0
20220215111842789_HFN-R2_met.fits;7.36681;26491.7;17.2465;0.170667
20220215111748858_HFN-R2_snap.fits;7.1502;26509.3;6.29421;0
20220215111920506_HFN-R2_met.fits;7.5049;26531.2;92.2552;0.341333
20220215111848933_HFN-R2_snap.fits;7.20861;26521;7.36562;0
20220215111949008_HFN-R2_snap.fits;6.93321;26465.3;6.72778;0
20220215112049082_HFN-R2_snap.fits;7.02153;26462.4;6.50254;0
20220215112149157_HFN-R2_snap.fits;5.45377;26516.6;8.19892;0
20220215112247184_HFN-R2_met.fits;7.05058;26515.1;17.6288;0.853333
20220215112249232_HFN-R2_snap.fits;6.65751;26465.3;5.82049;0
20220215112401765_HFN-R2_met.fits;6.29236;26547.4;13.8396;0.170667
20220215112349306_HFN-R2_snap.fits;7.24967;26499;5.20499;0
20220215112456378_HFN-R2_met.fits;6.74831;26462.4;61.8382;0.341333
20220215112449381_HFN-R2_snap.fits;6.41197;26497.6;4.99758;0
20220215112549456_HFN-R2_snap.fits;5.21043;26477.1;5.79433;0
20220215112735440_HFN-R2_met.fits;7.30262;26493.2;26.0033;0.170667
20220215112649530_HFN-R2_snap.fits;5.68513;26534.2;5.75584;0
20220215112749605_HFN-R2_snap.fits;5.59299;26478.5;4.94268;0
20220215112906405_HFN-R2_met.fits;5.26482;26523.9;45.1292;0.341333
20220215112849680_HFN-R2_snap.fits;6.32955;26466.8;5.28127;0
20220215112956069_HFN-R2_met.fits;5.42739;26516.6;11.8679;0.170667
20220215112949754_HFN-R2_snap.fits;6.38396;26458;4.90995;0
20220215113049829_HFN-R2_snap.fits;6.08304;26487.3;5.36078;0
20220215113149904_HFN-R2_snap.fits;6.13855;26478.5;4.21604;0
20220215113249978_HFN-R2_snap.fits;5.88062;26515.1;6.52465;0
20220215113350053_HFN-R2_snap.fits;5.86846;26541.5;6.22041;0
20220215113450128_HFN-R2_snap.fits;6.64387;26491.7;5.41481;0
20220215113555834_HFN-R2_met.fits;4.52936;26525.4;25.7106;0.341333
20220215113550202_HFN-R2_snap.fits;5.9226;26510.7;6.38855;0
20220215113650277_HFN-R2_snap.fits;5.8782;26466.8;4.23555;0
20220215113844112_HFN-R2_met.fits;5.65778;26547.4;13.4604;0.170667
20220215113750352_HFN-R2_snap.fits;5.51208;26502;4.7008;0
20220215113943162_HFN-R2_met.fits;5.28396;26538.6;47.6728;0.512
20220215113850426_HFN-R2_snap.fits;5.2345;26465.3;4.17361;0
20220215113950501_HFN-R2_snap.fits;5.73784;26540;4.58966;0
20220215114050576_HFN-R2_snap.fits;5.68025;26500.5;6.12362;0
20220215114220517_HFN-R2_met.fits;5.65458;26538.6;18.8627;0.170667
20220215114247312_HFN-R2_met.fits;5.11279;26547.4;11.922;0.512
20220215114150650_HFN-R2_snap.fits;5.32276;26459.5;5.08217;0
20220215114301989_HFN-R2_met.fits;5.15809;26547.4;11.3272;0.170667
20220215114308474_HFN-R2_met.fits;5.8923;26485.8;34.8595;0.341333
20220215114250725_HFN-R2_snap.fits;5.88073;26477.1;5.80455;0
20220215114442512_HFN-R2_met.fits;7.21094;26547.4;202.647;1.70667
20220215114350800_HFN-R2_snap.fits;6.0651;26452.1;5.34775;0
20220215114507088_HFN-R2_met.fits;5.3559;26485.8;21.5078;0.341333
20220215114450874_HFN-R2_snap.fits;6.02628;26463.9;5.24339;0
20220215114550949_HFN-R2_snap.fits;6.51127;26545.9;6.32743;0
20220215114713893_HFN-R2_met.fits;6.6079;26487.3;14.6812;0.341333
20220215114651024_HFN-R2_snap.fits;5.54119;26545.9;4.5922;0
20220215114757584_HFN-R2_met.fits;4.99677;26544.4;14.8171;0.170667
20220215114751098_HFN-R2_snap.fits;6.26656;26547.4;6.17633;0
20220215114851173_HFN-R2_snap.fits;7.50955;26503.4;4.60465;0
20220215114950053_HFN-R2_met.fits;6.78791;26537.1;36.2009;0.341333
20220215115006778_HFN-R2_met.fits;6.18405;26547.4;15.3738;0.170667
20220215115017530_HFN-R2_met.fits;5.34015;26543;15.7219;0.170667
20220215114951248_HFN-R2_snap.fits;5.76405;26531.2;5.45343;0
20220215115126821_HFN-R2_met.fits;5.96774;26541.5;15.3203;0.341333
20220215115130234_HFN-R2_met.fits;5.83928;26543;14.9634;0.170667
20220215115051322_HFN-R2_snap.fits;5.36836;26506.3;5.20916;0
20220215115151397_HFN-R2_snap.fits;5.57317;26506.3;6.05379;0
20220215115337040_HFN-R2_met.fits;4.99262;26503.4;25.2122;1.70667
20220215115251472_HFN-R2_snap.fits;5.44489;26516.6;5.21501;0
20220215115409296_HFN-R2_met.fits;5.40037;26532.7;31.6408;0.512
20220215115423632_HFN-R2_met.fits;4.72156;26466.8;9.92856;0.170667
20220215115351546_HFN-R2_snap.fits;4.86383;26504.9;4.41631;0
20220215115535312_HFN-R2_met.fits;5.08026;26526.9;14.371;0.170667
20220215115451621_HFN-R2_snap.fits;5.67481;26478.5;4.85908;0
20220215115647845_HFN-R2_met.fits;5.39793;26544.4;15.9089;0.170667
20220215115551696_HFN-R2_snap.fits;5.67001;26456.5;4.9574;0
20220215115651770_HFN-R2_snap.fits;6.81588;26493.2;4.7736;0
20220215115802426_HFN-R2_met.fits;6.46669;26529.8;22.7361;0.170667
20220215115751845_HFN-R2_snap.fits;6.71425;26494.6;4.64962;0
20220215115851920_HFN-R2_snap.fits;6.42581;26477.1;4.88718;0
20220215115951994_HFN-R2_snap.fits;6.27478;26482.9;6.29067;0
