# file name; noise; peak f.; mag.; duration
20220215025941882_HFN-R2_met.fits;7.502;26469.7;28.5861;0.341333
20220215030008165_HFN-R2_met.fits;8.51007;26453.6;17.8564;0.512
20220215030011749_HFN-R2_snap.fits;6.24803;26459.5;6.0948;0
20220215030127866_HFN-R2_met.fits;7.32523;26471.2;20.3013;0.512
20220215030132133_HFN-R2_met.fits;6.72572;26452.1;24.2913;0.170667
20220215030111824_HFN-R2_snap.fits;5.96105;26475.6;6.34352;0
20220215030213264_HFN-R2_met.fits;8.28144;26487.3;29.1074;0.341333
20220215030211898_HFN-R2_snap.fits;7.44965;26515.1;7.107;0
20220215030311973_HFN-R2_snap.fits;6.70195;26532.7;6.25392;0
20220215030442597_HFN-R2_met.fits;7.1416;26460.9;26.2175;0.170667
20220215030412048_HFN-R2_snap.fits;8.15169;26507.8;6.29841;0
20220215030544037_HFN-R2_met.fits;7.1085;26471.2;21.9379;0.170667
20220215030512122_HFN-R2_snap.fits;6.13951;26474.1;6.89515;0
20220215030612197_HFN-R2_snap.fits;7.7448;26477.1;4.88894;0
20220215030722341_HFN-R2_met.fits;9.82203;26458;55.6079;0.170667
20220215030740602_HFN-R2_met.fits;7.33183;26462.4;39.776;0.170667
20220215030712272_HFN-R2_snap.fits;6.93574;26472.7;4.82649;0
20220215030812346_HFN-R2_snap.fits;6.49987;26459.5;5.70911;0
20220215030922320_HFN-R2_met.fits;7.33826;26452.1;41.5588;0.341333
20220215030912421_HFN-R2_snap.fits;7.95538;26484.4;5.90667;0
20220215031053114_HFN-R2_met.fits;6.64616;26465.3;83.2466;0.512
20220215031012496_HFN-R2_snap.fits;7.21203;26477.1;5.65229;0
20220215031113082_HFN-R2_met.fits;7.24617;26452.1;15.7015;0.341333
20220215031112570_HFN-R2_snap.fits;7.20704;26480;6.45502;0
20220215031212645_HFN-R2_snap.fits;7.81032;26490.2;6.2765;0
20220215031312720_HFN-R2_snap.fits;8.10648;26485.8;5.73206;0
20220215031427130_HFN-R2_met.fits;8.54602;26481.4;19.341;0.170667
20220215031412794_HFN-R2_snap.fits;7.22951;26512.2;7.27927;0
20220215031553488_HFN-R2_met.fits;8.11027;26468.3;41.0579;0.170667
20220215031512869_HFN-R2_snap.fits;7.57058;26523.9;6.49199;0
20220215031612944_HFN-R2_snap.fits;8.03675;26469.7;6.58144;0
20220215031713018_HFN-R2_snap.fits;6.97158;26487.3;5.67799;0
20220215031813093_HFN-R2_snap.fits;7.32747;26452.1;5.85827;0
20220215031914533_HFN-R2_met.fits;6.93337;26528.3;14.0411;0.170667
20220215031929040_HFN-R2_met.fits;7.49331;26512.2;15.4132;0.170667
20220215031943034_HFN-R2_met.fits;6.89191;26478.5;54.0863;0.341333
20220215031954810_HFN-R2_met.fits;8.34842;26465.3;27.538;0.170667
20220215031913168_HFN-R2_snap.fits;6.80984;26509.3;8.66281;0
20220215032023824_HFN-R2_met.fits;6.54855;26506.3;19.9882;0.170667
20220215032013242_HFN-R2_snap.fits;6.50428;26462.4;6.24547;0
20220215032113317_HFN-R2_snap.fits;6.52153;26482.9;7.58217;0
20220215032213392_HFN-R2_snap.fits;7.12051;26487.3;6.87359;0
20220215032408080_HFN-R2_met.fits;6.81047;26478.5;21.7317;0.170667
20220215032313466_HFN-R2_snap.fits;8.15732;26509.3;6.17772;0
20220215032413541_HFN-R2_snap.fits;6.4227;26541.5;6.56931;0
20220215032511738_HFN-R2_met.fits;6.82891;26477.1;17.8894;0.170667
20220215032513616_HFN-R2_snap.fits;7.83439;26484.4;7.08048;0
20220215032613690_HFN-R2_snap.fits;7.68786;26493.2;6.14631;0
20220215032713765_HFN-R2_snap.fits;7.79718;26497.6;6.08454;0
20220215032813840_HFN-R2_snap.fits;7.17443;26534.2;6.58626;0
20220215032929616_HFN-R2_met.fits;7.38625;26482.9;30.4775;0.341333
20220215032937296_HFN-R2_met.fits;7.7105;26485.8;25.8005;0.512
20220215033001018_HFN-R2_met.fits;6.03644;26485.8;31.3572;0.341333
20220215032913914_HFN-R2_snap.fits;7.83647;26455.1;6.02138;0
20220215033051536_HFN-R2_met.fits;7.34505;26469.7;22.9936;0.341333
20220215033106896_HFN-R2_met.fits;7.36909;26449.2;16.9958;0.170667
20220215033013989_HFN-R2_snap.fits;6.74949;26453.6;6.03244;0
20220215033120890_HFN-R2_met.fits;8.22698;26482.9;92.3384;0.341333
20220215033146149_HFN-R2_met.fits;6.69247;26472.7;24.014;0.512
20220215033114064_HFN-R2_snap.fits;9.83975;26477.1;7.5662;0
20220215033226256_HFN-R2_met.fits;6.74936;26487.3;24.2958;0.341333
20220215033214138_HFN-R2_snap.fits;7.56835;26477.1;5.02772;0
20220215033314213_HFN-R2_snap.fits;7.73445;26532.7;7.29084;0
20220215033414288_HFN-R2_snap.fits;8.02677;26490.2;6.7928;0
20220215033549008_HFN-R2_met.fits;6.86429;26482.9;19.4788;0.341333
20220215033514362_HFN-R2_snap.fits;9.47994;26487.3;4.94763;0
20220215033634576_HFN-R2_met.fits;8.79701;26468.3;17.9589;0.170667
20220215033639354_HFN-R2_met.fits;7.33723;26482.9;15.8976;0.170667
20220215033656762_HFN-R2_met.fits;7.31486;26500.5;15.4555;0.170667
20220215033614437_HFN-R2_snap.fits;7.33667;26543;5.99069;0
20220215033714512_HFN-R2_snap.fits;7.92126;26481.4;6.08348;0
20220215033819706_HFN-R2_met.fits;7.75462;26484.4;24.7982;0.170667
20220215033814586_HFN-R2_snap.fits;8.13112;26509.3;5.91276;0
20220215034009445_HFN-R2_met.fits;7.7798;26466.8;136.934;1.024
20220215033914661_HFN-R2_snap.fits;6.97791;26544.4;7.44583;0
20220215034056037_HFN-R2_met.fits;6.39064;26466.8;29.4485;0.341333
20220215034014736_HFN-R2_snap.fits;7.32966;26518.1;6.70635;0
20220215034127098_HFN-R2_met.fits;6.706;26449.2;13.823;0.682667
20220215034114810_HFN-R2_snap.fits;7.59331;26523.9;7.13261;0
20220215034214885_HFN-R2_snap.fits;5.88269;26509.3;6.22413;0
20220215034356432_HFN-R2_met.fits;7.64139;26485.8;21.1992;0.170667
20220215034314960_HFN-R2_snap.fits;6.36261;26529.8;6.95551;0
20220215034415034_HFN-R2_snap.fits;7.50133;26462.4;6.34834;0
20220215034515109_HFN-R2_snap.fits;7.29272;26521;5.76009;0
20220215034615184_HFN-R2_snap.fits;8.57747;26535.6;7.55417;0
20220215034732154_HFN-R2_met.fits;7.20238;26463.9;15.357;0.170667
20220215034715258_HFN-R2_snap.fits;8.11505;26544.4;7.32342;0
20220215034815333_HFN-R2_snap.fits;7.49835;26488.8;6.87092;0
20220215034915408_HFN-R2_snap.fits;8.45022;26475.6;6.79132;0
20220215035039888_HFN-R2_met.fits;6.59116;26458;14.2802;0.170667
20220215035015482_HFN-R2_snap.fits;7.61202;26491.7;5.39694;0
20220215035202490_HFN-R2_met.fits;7.94859;26484.4;16.8391;0.341333
20220215035115557_HFN-R2_snap.fits;7.15047;26528.3;6.32577;0
20220215035215632_HFN-R2_snap.fits;7.03584;26543;6.51542;0
20220215035325434_HFN-R2_met.fits;7.3294;26482.9;27.045;1.19467
20220215035315706_HFN-R2_snap.fits;6.31301;26504.9;6.10412;0
20220215035415781_HFN-R2_snap.fits;6.53974;26523.9;6.69021;0
20220215035515856_HFN-R2_snap.fits;7.40347;26450.7;8.1573;0
20220215035637434_HFN-R2_met.fits;5.90718;26481.4;18.5187;0.170667
20220215035615930_HFN-R2_snap.fits;6.45961;26463.9;6.3639;0
20220215035716005_HFN-R2_snap.fits;8.43387;26541.5;5.93997;0
20220215035816080_HFN-R2_snap.fits;7.2958;26452.1;5.76382;0
20220215035916154_HFN-R2_snap.fits;7.18209;26474.1;7.04738;0
