# file name; noise; peak f.; mag.; duration
20220215155854821_HFN-R2_met.fits;6.33196;26547.4;29.423;0.170667
20220215160047290_HFN-R2_met.fits;6.41715;26537.1;16.3312;0.170667
20220215160107258_HFN-R2_met.fits;5.91287;26541.5;22.5198;0.170667
20220215160009914_HFN-R2_snap.fits;6.66243;26538.6;5.0904;0
20220215160109989_HFN-R2_snap.fits;6.24493;26500.5;6.34652;0
20220215160210064_HFN-R2_snap.fits;6.22153;26456.5;4.75253;0
20220215160325669_HFN-R2_met.fits;5.91596;26535.6;15.1729;0.170667
20220215160310138_HFN-R2_snap.fits;6.42551;26456.5;4.84185;0
20220215160410213_HFN-R2_snap.fits;7.00871;26544.4;6.3112;0
20220215160510288_HFN-R2_snap.fits;6.61363;26545.9;4.5385;0
20220215160648762_HFN-R2_met.fits;7.47827;26531.2;22.3114;0.341333
20220215160610362_HFN-R2_snap.fits;6.50813;26528.3;6.51141;0
20220215160710437_HFN-R2_snap.fits;6.0478;26515.1;5.49882;0
20220215160852154_HFN-R2_met.fits;6.69206;26537.1;16.0928;0.170667
20220215160810512_HFN-R2_snap.fits;6.43068;26491.7;6.09568;0
20220215160910586_HFN-R2_snap.fits;7.07808;26540;5.07582;0
20220215161010661_HFN-R2_snap.fits;6.21958;26478.5;6.22556;0
20220215161112954_HFN-R2_met.fits;6.07294;26532.7;39.0482;0.853333
20220215161110736_HFN-R2_snap.fits;6.6833;26485.8;5.48774;0
20220215161210810_HFN-R2_snap.fits;6.58397;26537.1;5.0826;0
20220215161334778_HFN-R2_met.fits;6.19068;26529.8;41.1022;0.341333
20220215161310885_HFN-R2_snap.fits;6.88981;26460.9;5.51557;0
20220215161410960_HFN-R2_snap.fits;5.94234;26481.4;6.56825;0
20220215161523322_HFN-R2_met.fits;5.95478;26540;17.2736;0.341333
20220215161511034_HFN-R2_snap.fits;6.96365;26499;4.74732;0
20220215161611109_HFN-R2_snap.fits;7.55379;26450.7;4.9824;0
20220215161754362_HFN-R2_met.fits;6.06089;26531.2;13.2131;0.341333
20220215161757605_HFN-R2_met.fits;5.76671;26529.8;14.4496;0.341333
20220215161711184_HFN-R2_snap.fits;6.2996;26540;5.47484;0
20220215161811258_HFN-R2_snap.fits;7.2388;26493.2;6.59177;0
20220215161931813_HFN-R2_met.fits;6.29071;26547.4;15.4123;0.341333
20220215161911333_HFN-R2_snap.fits;6.40366;26504.9;6.46959;0
20220215162011408_HFN-R2_snap.fits;6.28833;26484.4;4.86274;0
20220215162131962_HFN-R2_met.fits;6.25034;26528.3;45.4266;0.853333
20220215162111482_HFN-R2_snap.fits;6.22425;26545.9;5.61854;0
20220215162211557_HFN-R2_snap.fits;5.23177;26472.7;4.24872;0
20220215162311632_HFN-R2_snap.fits;5.82241;26485.8;4.50947;0
20220215162411706_HFN-R2_snap.fits;4.89968;26537.1;5.25988;0
20220215162511781_HFN-R2_snap.fits;5.53523;26506.3;5.62487;0
20220215162613050_HFN-R2_met.fits;5.43038;26545.9;16.3638;0.682667
20220215162611856_HFN-R2_snap.fits;6.2017;26545.9;6.9551;0
20220215162711930_HFN-R2_snap.fits;5.4465;26518.1;6.07776;0
20220215162818490_HFN-R2_met.fits;5.95408;26540;21.2412;0.170667
20220215162829584_HFN-R2_met.fits;7.45532;26528.3;39.3817;0.341333
20220215162812005_HFN-R2_snap.fits;6.21643;26540;4.61918;0
20220215162912080_HFN-R2_snap.fits;6.10536;26468.3;4.87474;0
20220215163012154_HFN-R2_snap.fits;6.15393;26516.6;5.06997;0
20220215163130320_HFN-R2_met.fits;6.80369;26543;20.2494;0.341333
20220215163154384_HFN-R2_met.fits;5.15835;26528.3;16.6422;0.170667
20220215163112229_HFN-R2_snap.fits;6.01894;26469.7;3.85271;0
20220215163212304_HFN-R2_snap.fits;5.00687;26491.7;5.06969;0
20220215163339685_HFN-R2_met.fits;6.61684;26543;27.3555;1.19467
20220215163312378_HFN-R2_snap.fits;5.27779;26494.6;5.64924;0
20220215163419621_HFN-R2_met.fits;6.17674;26541.5;20.0059;0.512
20220215163412453_HFN-R2_snap.fits;5.22688;26510.7;5.37652;0
20220215163530789_HFN-R2_met.fits;6.18093;26534.2;22.3295;0.170667
20220215163512528_HFN-R2_snap.fits;5.73121;26497.6;5.55344;0
20220215163612602_HFN-R2_snap.fits;4.96559;26529.8;6.26326;0
20220215163712677_HFN-R2_snap.fits;6.06364;26496.1;6.21713;0
20220215163852176_HFN-R2_met.fits;6.01868;26537.1;35.3878;1.19467
20220215163858832_HFN-R2_met.fits;6.02729;26547.4;14.5571;0.170667
20220215163812752_HFN-R2_snap.fits;5.88062;26487.3;4.42403;0
20220215163912826_HFN-R2_snap.fits;5.81996;26463.9;5.84424;0
20220215164012901_HFN-R2_snap.fits;5.87282;26484.4;4.69038;0
20220215164112976_HFN-R2_snap.fits;5.24967;26487.3;5.62598;0
20220215164213050_HFN-R2_snap.fits;5.35912;26526.9;4.83014;0
20220215164317221_HFN-R2_met.fits;6.18082;26538.6;19.6667;0.170667
20220215164313125_HFN-R2_snap.fits;5.52902;26503.4;6.424;0
20220215164413200_HFN-R2_snap.fits;6.21681;26456.5;5.40129;0
20220215164513274_HFN-R2_snap.fits;6.04841;26452.1;4.63836;0
20220215164612154_HFN-R2_met.fits;6.00262;26531.2;25.411;0.341333
20220215164639632_HFN-R2_met.fits;5.93826;26547.4;27.6045;0.341333
20220215164613349_HFN-R2_snap.fits;5.62004;26449.2;4.74205;0
20220215164727930_HFN-R2_met.fits;4.39359;26547.4;11.379;0.170667
20220215164713424_HFN-R2_snap.fits;4.85348;26541.5;5.45538;0
20220215164813498_HFN-R2_snap.fits;6.87389;26462.4;4.65836;0
20220215164913573_HFN-R2_snap.fits;4.42002;26487.3;6.2689;0
20220215165101264_HFN-R2_met.fits;5.03084;26540;15.2282;0.341333
20220215165013648_HFN-R2_snap.fits;4.73696;26452.1;5.33047;0
20220215165113722_HFN-R2_snap.fits;4.92534;26538.6;4.62582;0
20220215165300048_HFN-R2_met.fits;4.95504;26538.6;36.5677;0.853333
20220215165213797_HFN-R2_snap.fits;4.80515;26472.7;4.05895;0
20220215165313872_HFN-R2_snap.fits;6.05132;26538.6;4.90698;0
20220215165424186_HFN-R2_met.fits;5.12742;26547.4;17.453;0.341333
20220215165413946_HFN-R2_snap.fits;6.54047;26491.7;4.75469;0
20220215165514021_HFN-R2_snap.fits;5.20328;26537.1;4.81426;0
20220215165638672_HFN-R2_met.fits;5.41139;26528.3;12.4647;0.170667
20220215165614096_HFN-R2_snap.fits;6.06306;26496.1;5.28595;0
20220215165714170_HFN-R2_snap.fits;6.21372;26502;5.4973;0
20220215165814245_HFN-R2_snap.fits;4.97959;26471.2;5.71576;0
20220215165914320_HFN-R2_snap.fits;5.84747;26544.4;5.70147;0
