# file name; noise; peak f.; mag.; duration
20220215055950202_HFN-R2_met.fits;7.02568;26547.4;46.6643;0.341333
20220215060048229_HFN-R2_met.fits;6.90827;26503.4;16.563;1.87733
20220215060025189_HFN-R2_snap.fits;7.30473;26547.4;6.78814;0
20220215060125264_HFN-R2_snap.fits;9.29259;26519.5;7.22422;0
20220215060242576_HFN-R2_met.fits;6.38266;26496.1;14.2425;0.170667
20220215060225338_HFN-R2_snap.fits;7.17269;26512.2;6.60791;0
20220215060329680_HFN-R2_met.fits;9.41012;26506.3;33.239;0.341333
20220215060356304_HFN-R2_met.fits;7.34257;26494.6;19.1266;0.170667
20220215060325413_HFN-R2_snap.fits;6.936;26503.4;5.83211;0
20220215060425488_HFN-R2_snap.fits;7.82842;26529.8;6.99768;0
20220215060525562_HFN-R2_snap.fits;8.47242;26513.7;8.54625;0
20220215060625637_HFN-R2_snap.fits;8.06497;26485.8;6.11137;0
20220215060733221_HFN-R2_met.fits;6.57901;26526.9;18.1285;0.170667
20220215060819301_HFN-R2_met.fits;8.03318;26515.1;37.8847;0.170667
20220215060725712_HFN-R2_snap.fits;7.13624;26538.6;7.05698;0
20220215060825786_HFN-R2_snap.fits;8.09331;26509.3;7.1885;0
20220215060939173_HFN-R2_met.fits;8.14383;26528.3;21.9721;0.170667
20220215060942757_HFN-R2_met.fits;7.93443;26497.6;38.7286;0.341333
20220215060925861_HFN-R2_snap.fits;7.11083;26474.1;4.54928;0
20220215061028666_HFN-R2_met.fits;6.78362;26491.7;24.7657;0.170667
20220215061025936_HFN-R2_snap.fits;7.41227;26471.2;5.47052;0
20220215061134714_HFN-R2_met.fits;8.01919;26482.9;50.8854;0.341333
20220215061205264_HFN-R2_met.fits;8.44227;26493.2;84.2694;0.512
20220215061207994_HFN-R2_met.fits;7.58666;26518.1;16.6222;0.170667
20220215061126010_HFN-R2_snap.fits;6.91483;26472.7;5.06888;0
20220215061226085_HFN-R2_snap.fits;8.52806;26525.4;5.57611;0
20220215061326160_HFN-R2_snap.fits;7.52723;26455.1;5.90209;0
20220215061426405_HFN-R2_met.fits;7.18066;26525.4;16.3105;0.170667
20220215061452858_HFN-R2_met.fits;7.67511;26497.6;59.8719;0.341333
20220215061426234_HFN-R2_snap.fits;7.83447;26450.7;6.81508;0
20220215061548496_HFN-R2_met.fits;8.24834;26509.3;22.041;0.170667
20220215061526309_HFN-R2_snap.fits;7.72952;26540;7.2269;0
20220215061626384_HFN-R2_snap.fits;7.898;26507.8;7.88364;0
20220215061805370_HFN-R2_met.fits;8.34571;26510.7;18.6471;0.170667
20220215061726458_HFN-R2_snap.fits;7.14407;26500.5;6.80734;0
20220215061845477_HFN-R2_met.fits;7.34919;26544.4;32.6975;0.341333
20220215061857424_HFN-R2_met.fits;7.47253;26502;20.8141;0.512
20220215061911248_HFN-R2_met.fits;6.23013;26531.2;21.0332;0.170667
20220215061826533_HFN-R2_snap.fits;8.59762;26529.8;7.80297;0
20220215061957328_HFN-R2_met.fits;6.75544;26504.9;19.6689;0.512
20220215062015760_HFN-R2_met.fits;6.97689;26494.6;17.4399;0.170667
20220215061926608_HFN-R2_snap.fits;8.19523;26515.1;8.17078;0
20220215062026682_HFN-R2_snap.fits;6.98391;26455.1;5.93656;0
20220215062136826_HFN-R2_met.fits;8.75742;26497.6;36.0227;0.170667
20220215062126757_HFN-R2_snap.fits;7.08324;26455.1;6.13669;0
20220215062300624_HFN-R2_met.fits;7.33845;26482.9;15.2335;0.170667
20220215062318885_HFN-R2_met.fits;7.12356;26494.6;46.4986;0.512
20220215062226832_HFN-R2_snap.fits;6.21921;26497.6;8.25976;0
20220215062326906_HFN-R2_snap.fits;8.06279;26531.2;6.88281;0
20220215062452069_HFN-R2_met.fits;7.39084;26500.5;34.389;0.341333
20220215062426981_HFN-R2_snap.fits;7.15134;26478.5;7.09943;0
20220215062550437_HFN-R2_met.fits;7.97602;26532.7;16.5736;0.170667
20220215062618768_HFN-R2_met.fits;7.98399;26525.4;28.7461;0.170667
20220215062527056_HFN-R2_snap.fits;9.15349;26465.3;7.43178;0
20220215062650682_HFN-R2_met.fits;6.8936;26510.7;39.72;0.341333
20220215062627130_HFN-R2_snap.fits;7.93002;26516.6;7.30775;0
20220215062822842_HFN-R2_met.fits;7.41006;26490.2;15.0379;0.170667
20220215062727205_HFN-R2_snap.fits;6.92806;26499;6.57665;0
20220215062827280_HFN-R2_snap.fits;7.14034;26474.1;7.27285;0
20220215062927354_HFN-R2_snap.fits;7.16004;26531.2;6.36734;0
20220215063027429_HFN-R2_snap.fits;6.87375;26523.9;7.04108;0
20220215063206757_HFN-R2_met.fits;7.95949;26525.4;22.3046;0.170667
20220215063127504_HFN-R2_snap.fits;7.93345;26516.6;7.55993;0
20220215063227578_HFN-R2_snap.fits;6.87813;26509.3;6.58531;0
20220215063411002_HFN-R2_met.fits;7.43159;26515.1;33.8236;0.341333
20220215063327653_HFN-R2_snap.fits;6.48712;26504.9;6.571;0
20220215063457082_HFN-R2_met.fits;7.58065;26510.7;15.2826;0.170667
20220215063427728_HFN-R2_snap.fits;7.26732;26499;6.16634;0
20220215063611322_HFN-R2_met.fits;6.1616;26478.5;13.2924;0.170667
20220215063527802_HFN-R2_snap.fits;7.2177;26468.3;5.54805;0
20220215063627877_HFN-R2_snap.fits;7.21838;26528.3;5.84933;0
20220215063746725_HFN-R2_met.fits;6.84562;26493.2;14.2997;0.512
20220215063824272_HFN-R2_met.fits;6.94725;26519.5;44.9501;0.170667
20220215063727952_HFN-R2_snap.fits;6.81139;26497.6;6.03501;0
20220215063828026_HFN-R2_snap.fits;8.41975;26522.5;7.03119;0
20220215063948752_HFN-R2_met.fits;12.0108;26491.7;176.935;0.682667
20220215063928101_HFN-R2_snap.fits;7.14686;26537.1;6.76219;0
20220215064039610_HFN-R2_met.fits;6.74644;26518.1;16.3614;0.341333
20220215064028176_HFN-R2_snap.fits;7.83863;26453.6;6.91103;0
20220215064128250_HFN-R2_snap.fits;7.2563;26518.1;6.05293;0
20220215064228325_HFN-R2_snap.fits;7.40573;26521;7.50344;0
20220215064329594_HFN-R2_met.fits;7.55624;26506.3;20.729;0.341333
20220215064328400_HFN-R2_snap.fits;6.62673;26452.1;7.44875;0
20220215064428474_HFN-R2_snap.fits;7.47267;26463.9;6.36066;0
20220215064528549_HFN-R2_snap.fits;7.50286;26471.2;6.2815;0
20220215064628624_HFN-R2_snap.fits;7.38996;26523.9;4.88542;0
20220215064728698_HFN-R2_snap.fits;7.6469;26463.9;5.18115;0
20220215064921509_HFN-R2_met.fits;7.33172;26485.8;36.1808;0.341333
20220215064828773_HFN-R2_snap.fits;6.3618;26472.7;5.67126;0
20220215064946938_HFN-R2_met.fits;6.70062;26493.2;16.8087;3.584
20220215065017317_HFN-R2_met.fits;6.82183;26477.1;13.7425;0.170667
20220215064928848_HFN-R2_snap.fits;8.18901;26465.3;5.85919;0
20220215065028922_HFN-R2_snap.fits;7.14536;26472.7;6.45292;0
20220215065128997_HFN-R2_snap.fits;7.08415;26535.6;6.76602;0
20220215065229072_HFN-R2_snap.fits;9.58483;26484.4;7.32994;0
20220215065335461_HFN-R2_met.fits;7.83045;26506.3;23.4507;0.341333
20220215065416250_HFN-R2_met.fits;8.04042;26504.9;18.7033;0.512
20220215065329146_HFN-R2_snap.fits;7.27288;26538.6;6.29785;0
20220215065429221_HFN-R2_snap.fits;7.02392;26535.6;5.49124;0
20220215065529296_HFN-R2_snap.fits;6.39725;26452.1;5.64821;0
20220215065653093_HFN-R2_met.fits;8.02318;26459.5;20.4323;0.170667
20220215065629370_HFN-R2_snap.fits;7.27143;26487.3;6.3414;0
20220215065729445_HFN-R2_snap.fits;7.95147;26488.8;5.91033;0
20220215065829520_HFN-R2_snap.fits;8.57781;26521;6.52714;0
20220215065929594_HFN-R2_snap.fits;8.13711;26528.3;7.4464;0
