# file name; noise; peak f.; mag.; duration
20220215035921274_HFN-R2_met.fits;7.09925;26491.7;16.3856;0.682667
20220215040016229_HFN-R2_snap.fits;7.20104;26528.3;5.73962;0
20220215040116304_HFN-R2_snap.fits;8.63557;26472.7;6.41431;0
20220215040216378_HFN-R2_snap.fits;7.82445;26469.7;6.53649;0
20220215040341370_HFN-R2_met.fits;7.6544;26472.7;15.6199;0.512
20220215040316453_HFN-R2_snap.fits;7.18057;26518.1;7.97177;0
20220215040438544_HFN-R2_met.fits;6.7896;26507.8;79.7025;0.341333
20220215040416528_HFN-R2_snap.fits;7.95064;26521;5.8789;0
20220215040521552_HFN-R2_met.fits;7.27029;26497.6;21.6332;0.170667
20220215040526330_HFN-R2_met.fits;6.49483;26491.7;41.2197;0.341333
20220215040516602_HFN-R2_snap.fits;6.51776;26503.4;6.34378;0
20220215040616677_HFN-R2_snap.fits;6.28565;26522.5;6.02076;0
20220215040746618_HFN-R2_met.fits;6.86188;26468.3;58.7791;0.341333
20220215040716752_HFN-R2_snap.fits;6.69294;26535.6;5.00509;0
20220215040825189_HFN-R2_met.fits;6.92751;26474.1;48.1807;0.170667
20220215040842597_HFN-R2_met.fits;5.94141;26474.1;18.9538;0.853333
20220215040848741_HFN-R2_met.fits;7.61124;26478.5;19.4326;0.341333
20220215040912976_HFN-R2_met.fits;6.94558;26469.7;71.758;0.682667
20220215040816826_HFN-R2_snap.fits;7.14795;26509.3;5.26911;0
20220215041004858_HFN-R2_met.fits;7.21972;26449.2;21.4576;0.170667
20220215040916901_HFN-R2_snap.fits;8.24274;26485.8;5.84723;0
20220215041034042_HFN-R2_met.fits;7.32699;26455.1;22.5453;0.170667
20220215041055888_HFN-R2_met.fits;6.16665;26491.7;13.2705;0.170667
20220215041100837_HFN-R2_met.fits;7.70543;26471.2;22.856;0.170667
20220215041016976_HFN-R2_snap.fits;7.62579;26484.4;5.40295;0
20220215041117050_HFN-R2_met.fits;6.3161;26477.1;22.0074;0.170667
20220215041117050_HFN-R2_snap.fits;6.97257;26472.7;4.67693;0
20220215041244944_HFN-R2_met.fits;6.80072;26478.5;17.429;0.170667
20220215041217125_HFN-R2_snap.fits;6.88929;26481.4;5.17103;0
20220215041317200_HFN-R2_snap.fits;6.91294;26463.9;6.13121;0
20220215041443386_HFN-R2_met.fits;6.56976;26482.9;21.1621;0.170667
20220215041417274_HFN-R2_snap.fits;6.21727;26523.9;6.88628;0
20220215041517349_HFN-R2_snap.fits;6.72507;26477.1;5.84705;0
20220215041658213_HFN-R2_met.fits;6.81787;26449.2;14.2737;0.341333
20220215041617424_HFN-R2_snap.fits;7.06877;26513.7;6.26522;0
20220215041809893_HFN-R2_met.fits;7.90759;26475.6;29.6392;0.512
20220215041717498_HFN-R2_snap.fits;7.047;26465.3;6.2434;0
20220215041904848_HFN-R2_met.fits;7.28434;26496.1;18.8323;0.170667
20220215041817573_HFN-R2_snap.fits;6.31492;26504.9;5.59294;0
20220215041950757_HFN-R2_met.fits;7.33856;26488.8;26.9432;0.170667
20220215041959290_HFN-R2_met.fits;6.69571;26465.3;16.5092;0.170667
20220215041917648_HFN-R2_snap.fits;6.98535;26519.5;6.61043;0
20220215042109776_HFN-R2_met.fits;7.7688;26474.1;28.0546;0.341333
20220215042017722_HFN-R2_snap.fits;7.44808;26485.8;5.80863;0
20220215042117797_HFN-R2_snap.fits;7.5898;26466.8;5.52103;0
20220215042217872_HFN-R2_snap.fits;7.972;26477.1;5.32673;0
20220215042328528_HFN-R2_met.fits;7.31987;26462.4;15.1659;0.170667
20220215042414949_HFN-R2_met.fits;6.4562;26506.3;18.1217;0.170667
20220215042317946_HFN-R2_snap.fits;7.13245;26485.8;7.46364;0
20220215042437136_HFN-R2_met.fits;7.32648;26478.5;15.9918;0.341333
20220215042418021_HFN-R2_snap.fits;8.03704;26450.7;7.3833;0
20220215042529360_HFN-R2_met.fits;7.36996;26468.3;60.7056;0.341333
20220215042518096_HFN-R2_snap.fits;6.85751;26512.2;6.13915;0
20220215042618170_HFN-R2_snap.fits;7.71473;26474.1;6.85047;0
20220215042800400_HFN-R2_met.fits;7.20794;26466.8;17.6074;0.341333
20220215042718245_HFN-R2_snap.fits;7.56712;26463.9;7.78411;0
20220215042818320_HFN-R2_snap.fits;6.52859;26478.5;5.31301;0
20220215042918394_HFN-R2_snap.fits;6.33963;26469.7;5.89648;0
20220215043018469_HFN-R2_snap.fits;7.17964;26531.2;6.03416;0
20220215043121786_HFN-R2_met.fits;7.25966;26493.2;61.3493;0.341333
20220215043156432_HFN-R2_met.fits;5.1886;26465.3;11.6242;0.170667
20220215043118544_HFN-R2_snap.fits;6.03467;26466.8;7.14956;0
20220215043218618_HFN-R2_snap.fits;5.99822;26475.6;6.73193;0
20220215043340026_HFN-R2_met.fits;7.12798;26450.7;29.712;0.170667
20220215043318693_HFN-R2_snap.fits;7.65918;26475.6;4.11764;0
20220215043437029_HFN-R2_met.fits;7.68193;26484.4;23.1047;0.341333
20220215043418768_HFN-R2_snap.fits;6.33969;26516.6;5.97049;0
20220215043518842_HFN-R2_snap.fits;6.81922;26521;5.90931;0
20220215043630010_HFN-R2_met.fits;7.23061;26503.4;24.4977;0.170667
20220215043716261_HFN-R2_met.fits;9.59501;26484.4;47.2347;0.341333
20220215043618917_HFN-R2_snap.fits;7.53303;26540;6.55872;0
20220215043759952_HFN-R2_met.fits;6.16174;26487.3;17.5219;0.170667
20220215043808144_HFN-R2_met.fits;7.10666;26471.2;39.5122;0.341333
20220215043718992_HFN-R2_snap.fits;6.78227;26510.7;4.45512;0
20220215043824528_HFN-R2_met.fits;6.82563;26480;18.1187;0.170667
20220215043828794_HFN-R2_met.fits;6.1427;26468.3;25.1016;0.512
20220215043819066_HFN-R2_snap.fits;6.52038;26519.5;5.55363;0
20220215043959930_HFN-R2_met.fits;6.71393;26465.3;20.5598;0.170667
20220215043919141_HFN-R2_snap.fits;7.75513;26500.5;7.69343;0
20220215044050448_HFN-R2_met.fits;6.9661;26497.6;47.1807;0.341333
20220215044019216_HFN-R2_snap.fits;7.28631;26474.1;5.67306;0
20220215044153594_HFN-R2_met.fits;7.39516;26469.7;18.1311;0.341333
20220215044119290_HFN-R2_snap.fits;7.58649;26491.7;8.68736;0
20220215044219365_HFN-R2_snap.fits;7.4129;26490.2;6.91298;0
20220215044319440_HFN-R2_snap.fits;7.18922;26487.3;5.10704;0
20220215044426170_HFN-R2_met.fits;6.64631;26507.8;30.8044;0.170667
20220215044457573_HFN-R2_met.fits;5.32352;26466.8;15.9466;0.170667
20220215044419514_HFN-R2_snap.fits;6.39553;26455.1;6.5525;0
20220215044519589_HFN-R2_snap.fits;7.38003;26516.6;6.73968;0
20220215044619664_HFN-R2_snap.fits;7.20677;26497.6;5.41213;0
20220215044719738_HFN-R2_snap.fits;6.23069;26449.2;6.35147;0
20220215044909477_HFN-R2_met.fits;7.17603;26468.3;15.5917;0.170667
20220215044819813_HFN-R2_snap.fits;7.12595;26540;6.62403;0
20220215044919888_HFN-R2_snap.fits;7.69465;26532.7;5.54182;0
20220215045019962_HFN-R2_met.fits;5.90027;26481.4;13.8432;0.170667
20220215045019962_HFN-R2_snap.fits;7.21088;26534.2;5.82025;0
20220215045144954_HFN-R2_met.fits;7.77993;26459.5;38.8148;0.341333
20220215045120037_HFN-R2_snap.fits;8.29036;26456.5;8.60108;0
20220215045239909_HFN-R2_met.fits;7.73369;26475.6;29.4062;0.170667
20220215045220112_HFN-R2_snap.fits;6.80774;26523.9;6.56417;0
20220215045320186_HFN-R2_snap.fits;7.87318;26484.4;6.94505;0
20220215045458149_HFN-R2_met.fits;7.84849;26485.8;16.4138;0.170667
20220215045420261_HFN-R2_snap.fits;6.19527;26515.1;5.7321;0
20220215045520336_HFN-R2_snap.fits;6.96436;26458;6.9363;0
20220215045620410_HFN-R2_snap.fits;6.62256;26513.7;6.01684;0
20220215045720485_HFN-R2_snap.fits;7.25844;26541.5;5.70289;0
20220215045820560_HFN-R2_snap.fits;7.58998;26485.8;5.86312;0
20220215045920634_HFN-R2_snap.fits;6.82045;26496.1;7.60238;0
