# file name; noise; peak f.; mag.; duration
20220215150002362_HFN-R2_met.fits;5.55629;26526.9;11.2481;0.512
20220215150005434_HFN-R2_snap.fits;5.23622;26547.4;6.95106;0
20220215150105509_HFN-R2_snap.fits;4.95862;26455.1;4.77346;0
20220215150205584_HFN-R2_snap.fits;5.27638;26544.4;4.8445;0
20220215150305658_HFN-R2_snap.fits;5.07478;26509.3;4.37911;0
20220215150405733_HFN-R2_snap.fits;5.6134;26450.7;5.79873;0
20220215150505808_HFN-R2_snap.fits;5.36814;26499;5.75618;0
20220215150634042_HFN-R2_met.fits;5.9085;26510.7;16.1912;1.024
20220215150703397_HFN-R2_met.fits;5.61403;26537.1;13.8703;0.170667
20220215150605882_HFN-R2_snap.fits;6.33737;26537.1;5.04315;0
20220215150705957_HFN-R2_snap.fits;5.319;26469.7;5.84332;0
20220215150806032_HFN-R2_snap.fits;4.65346;26506.3;4.15206;0
20220215150906106_HFN-R2_snap.fits;4.87559;26526.9;5.48029;0
20220215151006181_HFN-R2_snap.fits;5.93883;26544.4;4.01861;0
20220215151106256_HFN-R2_snap.fits;5.40687;26540;5.4072;0
20220215151206330_HFN-R2_snap.fits;5.53589;26460.9;3.83542;0
20220215151306405_HFN-R2_snap.fits;4.5697;26463.9;5.55954;0
20220215151410576_HFN-R2_met.fits;6.03014;26529.8;20.0994;0.170667
20220215151439760_HFN-R2_met.fits;4.6388;26547.4;9.85892;0.170667
20220215151448464_HFN-R2_met.fits;7.05483;26543;15.1309;0.341333
20220215151458021_HFN-R2_met.fits;5.57137;26537.1;12.5403;0.170667
20220215151406480_HFN-R2_snap.fits;5.24425;26490.2;6.19842;0
20220215151506554_HFN-R2_snap.fits;5.30846;26518.1;5.58767;0
20220215151645029_HFN-R2_met.fits;5.5595;26540;14.7407;0.170667
20220215151650832_HFN-R2_met.fits;5.12271;26532.7;11.1936;0.170667
20220215151606629_HFN-R2_snap.fits;5.76905;26543;4.99965;0
20220215151706704_HFN-R2_snap.fits;5.31331;26534.2;3.94096;0
20220215151806778_HFN-R2_snap.fits;5.45996;26547.4;4.72286;0
20220215151906853_HFN-R2_snap.fits;6.65706;26490.2;5.14383;0
20220215152009317_HFN-R2_met.fits;5.01752;26529.8;11.5702;0.512
20220215152006928_HFN-R2_snap.fits;5.71427;26538.6;5.97727;0
20220215152111269_HFN-R2_met.fits;5.0494;26528.3;10.9649;0.170667
20220215152107002_HFN-R2_snap.fits;5.10932;26469.7;5.13126;0
20220215152300325_HFN-R2_met.fits;5.41484;26537.1;13.1178;0.170667
20220215152207077_HFN-R2_snap.fits;6.64982;26471.2;3.97401;0
20220215152349306_HFN-R2_met.fits;6.90793;26541.5;15.495;0.341333
20220215152307152_HFN-R2_snap.fits;6.73667;26547.4;4.59616;0
20220215152407226_HFN-R2_snap.fits;6.25341;26490.2;4.80118;0
20220215152507301_HFN-R2_snap.fits;5.44479;26471.2;4.68681;0
20220215152607376_HFN-R2_snap.fits;6.75518;26452.1;4.89303;0
20220215152717349_HFN-R2_met.fits;5.3492;26528.3;46.4533;0.512
20220215152707450_HFN-R2_snap.fits;5.77784;26493.2;4.72764;0
20220215152903504_HFN-R2_met.fits;4.85044;26513.7;10.178;0.341333
20220215152807525_HFN-R2_snap.fits;5.18789;26474.1;4.44537;0
20220215152907600_HFN-R2_snap.fits;6.57782;26535.6;4.88867;0
20220215153007674_HFN-R2_snap.fits;5.71377;26507.8;5.2968;0
20220215153107749_HFN-R2_snap.fits;5.48697;26503.4;7.06186;0
20220215153207824_HFN-R2_snap.fits;5.62631;26512.2;4.61542;0
20220215153335376_HFN-R2_met.fits;6.08617;26522.5;21.0604;0.341333
20220215153307898_HFN-R2_snap.fits;6.17281;26522.5;4.97362;0
20220215153407973_HFN-R2_snap.fits;5.66241;26519.5;4.63034;0
20220215153516581_HFN-R2_met.fits;5.74906;26537.1;16.8127;0.512
20220215153508048_HFN-R2_snap.fits;5.46181;26484.4;7.08153;0
20220215153632528_HFN-R2_met.fits;5.67613;26540;30.2485;0.170667
20220215153608122_HFN-R2_snap.fits;6.78544;26544.4;4.82621;0
20220215153708197_HFN-R2_snap.fits;6.02024;26452.1;6.21076;0
20220215153808272_HFN-R2_snap.fits;6.6298;26485.8;4.52659;0
20220215153941285_HFN-R2_met.fits;7.04128;26532.7;25.4426;0.170667
20220215153908346_HFN-R2_snap.fits;6.8511;26499;7.69253;0
20220215154017978_HFN-R2_met.fits;5.94807;26537.1;17.0759;0.341333
20220215154008421_HFN-R2_snap.fits;5.68874;26469.7;6.75568;0
20220215154140410_HFN-R2_met.fits;6.38902;26535.6;16.4617;0.170667
20220215154108496_HFN-R2_snap.fits;6.43907;26525.4;4.54358;0
20220215154208570_HFN-R2_snap.fits;7.14708;26519.5;5.04189;0
20220215154308645_HFN-R2_snap.fits;5.39779;26532.7;5.17899;0
20220215154408720_HFN-R2_snap.fits;7.3245;26449.2;4.03498;0
20220215154529274_HFN-R2_met.fits;5.62967;26541.5;18.8072;0.341333
20220215154547365_HFN-R2_met.fits;5.66171;26538.6;30.7722;0.341333
20220215154508794_HFN-R2_snap.fits;6.51085;26450.7;5.5657;0
20220215154608869_HFN-R2_snap.fits;6.43526;26547.4;5.09492;0
20220215154708944_HFN-R2_snap.fits;6.5078;26543;5.55986;0
20220215154806800_HFN-R2_met.fits;6.13423;26547.4;14.5458;0.170667
20220215154809018_HFN-R2_snap.fits;6.1114;26459.5;5.88567;0
20220215154944421_HFN-R2_met.fits;5.14482;26538.6;18.8924;0.341333
20220215154909093_HFN-R2_snap.fits;5.56192;26460.9;7.08058;0
20220215155009168_HFN-R2_snap.fits;5.96775;26484.4;5.93373;0
20220215155111802_HFN-R2_met.fits;6.41058;26528.3;52.815;0.341333
20220215155118629_HFN-R2_met.fits;6.84143;26544.4;15.8757;0.170667
20220215155124090_HFN-R2_met.fits;6.06973;26538.6;15.3521;0.170667
20220215155109242_HFN-R2_snap.fits;7.20627;26477.1;5.52617;0
20220215155209317_HFN-R2_snap.fits;5.27977;26521;5.23362;0
20220215155356154_HFN-R2_met.fits;6.28615;26532.7;20.2918;0.170667
20220215155309392_HFN-R2_snap.fits;6.63414;26491.7;4.72864;0
20220215155409466_HFN-R2_snap.fits;6.91481;26466.8;5.35845;0
20220215155509541_HFN-R2_snap.fits;6.12793;26449.2;5.62008;0
20220215155609616_HFN-R2_snap.fits;4.94693;26485.8;6.5165;0
20220215155738704_HFN-R2_met.fits;5.25205;26499;10.9587;0.170667
20220215155709690_HFN-R2_snap.fits;6.0677;26488.8;6.28074;0
20220215155809765_HFN-R2_snap.fits;5.42777;26521;6.37668;0
20220215155909840_HFN-R2_snap.fits;7.01878;26544.4;5.26775;0
