# file name; noise; peak f.; mag.; duration
20220215165910906_HFN-R2_met.fits;5.48355;26531.2;13.6803;0.512
20220215170013200_HFN-R2_met.fits;5.80741;26543;12.6364;0.341333
20220215170014394_HFN-R2_snap.fits;5.9549;26465.3;4.47058;0
20220215170114469_HFN-R2_snap.fits;4.90879;26496.1;4.97275;0
20220215170214544_HFN-R2_snap.fits;5.69407;26512.2;4.31576;0
20220215170314618_HFN-R2_snap.fits;5.01243;26540;5.1772;0
20220215170414693_HFN-R2_snap.fits;5.88665;26456.5;5.35634;0
20220215170516986_HFN-R2_met.fits;5.68681;26547.4;23.6227;0.341333
20220215170514768_HFN-R2_snap.fits;5.73751;26512.2;4.35996;0
20220215170614842_HFN-R2_snap.fits;5.82083;26532.7;4.39282;0
20220215170714917_HFN-R2_snap.fits;5.81771;26468.3;4.78005;0
20220215170814992_HFN-R2_snap.fits;5.08563;26503.4;3.95742;0
20220215170950906_HFN-R2_met.fits;4.9724;26545.9;16.0924;0.341333
20220215170915066_HFN-R2_snap.fits;6.57181;26456.5;5.64842;0
20220215171056613_HFN-R2_met.fits;5.74919;26540;13.4366;0.170667
20220215171015141_HFN-R2_snap.fits;6.27317;26509.3;4.79081;0
20220215171115216_HFN-R2_snap.fits;5.82398;26500.5;6.15622;0
20220215171215290_HFN-R2_snap.fits;4.99799;26523.9;4.07949;0
20220215171315365_HFN-R2_snap.fits;5.56329;26455.1;4.11414;0
20220215171415440_HFN-R2_snap.fits;5.78708;26487.3;5.82716;0
20220215171605861_HFN-R2_met.fits;6.60019;26541.5;21.5668;0.170667
20220215171515514_HFN-R2_snap.fits;5.19808;26453.6;6.05369;0
20220215171615589_HFN-R2_snap.fits;5.43939;26525.4;4.65651;0
20220215171715664_HFN-R2_snap.fits;5.60973;26504.9;4.18545;0
20220215171815738_HFN-R2_snap.fits;5.87014;26478.5;5.55071;0
20220215171915813_HFN-R2_snap.fits;5.27239;26535.6;4.35818;0
20220215172015888_HFN-R2_snap.fits;6.83021;26541.5;5.24453;0
20220215172115962_HFN-R2_snap.fits;5.13546;26534.2;4.82221;0
20220215172216037_HFN-R2_snap.fits;6.53627;26488.8;4.60639;0
20220215172316112_HFN-R2_snap.fits;5.64814;26469.7;3.52315;0
20220215172416186_HFN-R2_snap.fits;5.24296;26480;5.10238;0
20220215172549029_HFN-R2_met.fits;4.89544;26547.4;14.7343;0.170667
20220215172516261_HFN-R2_snap.fits;6.4047;26503.4;4.87375;0
20220215172616336_HFN-R2_snap.fits;5.91908;26456.5;4.86377;0
20220215172716410_HFN-R2_snap.fits;6.06541;26500.5;4.35488;0
20220215172853178_HFN-R2_met.fits;5.72761;26547.4;25.0225;0.170667
20220215172816485_HFN-R2_snap.fits;5.43722;26509.3;4.68108;0
20220215172949840_HFN-R2_met.fits;6.30577;26547.4;14.117;0.512
20220215172916560_HFN-R2_snap.fits;6.06744;26518.1;4.80438;0
20220215173042234_HFN-R2_met.fits;6.71952;26544.4;25.7627;0.170667
20220215173016634_HFN-R2_snap.fits;5.25043;26512.2;5.05871;0
20220215173116709_HFN-R2_snap.fits;5.53334;26513.7;5.03975;0
20220215173246138_HFN-R2_met.fits;5.15261;26547.4;15.8404;0.170667
20220215173216784_HFN-R2_snap.fits;4.93985;26469.7;5.56424;0
20220215173316858_HFN-R2_snap.fits;5.23812;26512.2;4.99784;0
20220215173416933_HFN-R2_snap.fits;5.61452;26485.8;4.34739;0
20220215173517008_HFN-R2_snap.fits;5.37194;26487.3;4.52027;0
20220215173617082_HFN-R2_snap.fits;6.31137;26494.6;6.68042;0
20220215173724837_HFN-R2_met.fits;5.39537;26544.4;20.5793;0.170667
20220215173717157_HFN-R2_snap.fits;6.94523;26466.8;4.85538;0
20220215173817232_HFN-R2_snap.fits;5.5998;26485.8;5.46983;0
20220215173917306_HFN-R2_snap.fits;6.25174;26450.7;5.32259;0
20220215174017381_HFN-R2_snap.fits;6.15009;26510.7;4.95313;0
20220215174117456_HFN-R2_snap.fits;6.69593;26500.5;6.28906;0
20220215174304122_HFN-R2_met.fits;6.97269;26531.2;19.0126;0.170667
20220215174217530_HFN-R2_snap.fits;7.30577;26484.4;6.90695;0
20220215174317605_HFN-R2_snap.fits;5.39072;26510.7;5.37451;0
20220215174417680_HFN-R2_snap.fits;5.02036;26468.3;5.53049;0
20220215174517754_HFN-R2_snap.fits;7.64808;26484.4;4.41548;0
20220215174617829_HFN-R2_snap.fits;5.74214;26541.5;4.14126;0
20220215174717904_HFN-R2_snap.fits;6.80682;26471.2;5.51818;0
20220215174910032_HFN-R2_met.fits;6.0491;26547.4;27.5644;0.170667
20220215174817978_HFN-R2_snap.fits;6.64253;26534.2;6.00666;0
20220215174918053_HFN-R2_snap.fits;6.92781;26547.4;7.71797;0
20220215175018128_HFN-R2_snap.fits;6.32831;26497.6;6.06421;0
20220215175118202_HFN-R2_snap.fits;6.07019;26491.7;5.18587;0
20220215175218277_HFN-R2_snap.fits;8.35141;26475.6;5.48705;0
20220215175318352_HFN-R2_snap.fits;5.76577;26456.5;5.30697;0
20220215175510138_HFN-R2_met.fits;5.99093;26544.4;28.4276;0.512
20220215175418426_HFN-R2_snap.fits;6.20314;26481.4;4.32227;0
20220215175541029_HFN-R2_met.fits;7.02327;26547.4;50.6212;0.341333
20220215175559120_HFN-R2_met.fits;6.33233;26543;15.263;1.36533
20220215175518501_HFN-R2_snap.fits;6.22368;26504.9;5.9772;0
20220215175618576_HFN-R2_snap.fits;6.29955;26455.1;6.44947;0
20220215175738448_HFN-R2_met.fits;6.37627;26544.4;13.0748;0.512
20220215175744421_HFN-R2_met.fits;5.2197;26540;19.0085;0.341333
20220215175718650_HFN-R2_snap.fits;6.18068;26528.3;7.56681;0
20220215175818725_HFN-R2_snap.fits;5.90055;26469.7;5.69648;0
20220215175918800_HFN-R2_snap.fits;5.47217;26484.4;5.90727;0
