# file name; noise; peak f.; mag.; duration
20220215130008592_HFN-R2_met.fits;6.10117;26522.5;34.9846;0.341333
20220215130039824_HFN-R2_met.fits;6.07173;26528.3;14.3762;0.853333
20220215130052282_HFN-R2_met.fits;5.81997;26509.3;16.1558;0.170667
20220215130056890_HFN-R2_met.fits;6.97936;26538.6;21.3539;0.170667
20220215130056549_HFN-R2_snap.fits;5.36967;26455.1;3.80719;0
20220215130228709_HFN-R2_met.fits;7.314;26529.8;22.1006;0.341333
20220215130156624_HFN-R2_snap.fits;6.24153;26545.9;6.00582;0
20220215130345509_HFN-R2_met.fits;5.64992;26543;12.8851;0.341333
20220215130256698_HFN-R2_snap.fits;6.15716;26458;6.43985;0
20220215130443024_HFN-R2_met.fits;6.99228;26525.4;21.84;0.341333
20220215130356773_HFN-R2_snap.fits;6.45783;26487.3;5.07152;0
20220215130456848_HFN-R2_snap.fits;6.88261;26544.4;4.9731;0
20220215130556922_HFN-R2_snap.fits;7.17603;26487.3;4.66896;0
20220215130656997_HFN-R2_snap.fits;6.49195;26465.3;5.40588;0
20220215130816016_HFN-R2_met.fits;6.73127;26541.5;14.0958;0.170667
20220215130757072_HFN-R2_snap.fits;6.61227;26538.6;6.92789;0
20220215130857146_HFN-R2_snap.fits;6.39368;26512.2;5.69586;0
20220215130957221_HFN-R2_snap.fits;7.61647;26469.7;6.04732;0
20220215131057296_HFN-R2_snap.fits;8.22468;26507.8;8.86316;0
20220215131157370_HFN-R2_snap.fits;7.07324;26529.8;7.30758;0
20220215131301541_HFN-R2_met.fits;6.97605;26534.2;15.4571;0.170667
20220215131326629_HFN-R2_met.fits;6.68949;26521;14.344;0.170667
20220215131257445_HFN-R2_snap.fits;7.70211;26480;5.70508;0
20220215131357520_HFN-R2_snap.fits;7.19954;26460.9;5.25784;0
20220215131457594_HFN-R2_snap.fits;7.41652;26503.4;6.84167;0
20220215131557669_HFN-R2_snap.fits;7.10681;26472.7;6.58293;0
20220215131657744_HFN-R2_snap.fits;7.40141;26547.4;5.56657;0
20220215131853114_HFN-R2_met.fits;6.15569;26521;13.1909;0.170667
20220215131757818_HFN-R2_snap.fits;6.35582;26534.2;5.99554;0
20220215131918714_HFN-R2_met.fits;7.73656;26528.3;17.037;0.341333
20220215131952677_HFN-R2_met.fits;5.88863;26535.6;12.647;0.170667
20220215131857893_HFN-R2_snap.fits;6.96148;26460.9;6.07802;0
20220215131957968_HFN-R2_snap.fits;6.73162;26456.5;7.27597;0
20220215132117840_HFN-R2_met.fits;6.6548;26504.9;18.0048;0.170667
20220215132145146_HFN-R2_met.fits;6.61823;26547.4;15.2221;0.512
20220215132058042_HFN-R2_snap.fits;5.733;26507.8;5.81544;0
20220215132245050_HFN-R2_met.fits;5.4926;26528.3;11.7363;0.170667
20220215132158117_HFN-R2_snap.fits;6.53508;26487.3;6.54394;0
20220215132258192_HFN-R2_snap.fits;6.89526;26490.2;6.30266;0
20220215132449296_HFN-R2_met.fits;6.12453;26522.5;13.2117;0.170667
20220215132358266_HFN-R2_snap.fits;5.36665;26504.9;6.02205;0
20220215132530256_HFN-R2_met.fits;5.37859;26547.4;36.2115;0.512
20220215132458341_HFN-R2_snap.fits;5.87772;26475.6;6.1475;0
20220215132558416_HFN-R2_snap.fits;6.50016;26484.4;5.23254;0
20220215132713509_HFN-R2_met.fits;6.59722;26531.2;17.9137;0.341333
20220215132658490_HFN-R2_snap.fits;6.64414;26480;5.94174;0
20220215132758565_HFN-R2_snap.fits;6.28194;26534.2;6.26625;0
20220215132858640_HFN-R2_snap.fits;5.96057;26456.5;5.31579;0
20220215133050938_HFN-R2_met.fits;6.27651;26515.1;22.1025;0.341333
20220215132958714_HFN-R2_snap.fits;6.73677;26471.2;4.03564;0
20220215133112784_HFN-R2_met.fits;6.15531;26547.4;12.9363;0.512
20220215133058789_HFN-R2_snap.fits;6.57232;26523.9;5.05527;0
20220215133158864_HFN-R2_snap.fits;5.96548;26455.1;5.95361;0
20220215133258938_HFN-R2_snap.fits;6.86421;26521;6.2344;0
20220215133359013_HFN-R2_snap.fits;6.26749;26541.5;8.62059;0
20220215133515813_HFN-R2_met.fits;6.25709;26522.5;23.5717;0.341333
20220215133525200_HFN-R2_met.fits;6.9827;26535.6;19.7401;0.170667
20220215133459088_HFN-R2_snap.fits;5.38132;26541.5;6.51443;0
20220215133600528_HFN-R2_met.fits;4.96772;26516.6;14.6514;0.341333
20220215133559162_HFN-R2_snap.fits;5.69382;26509.3;4.91184;0
20220215133726714_HFN-R2_met.fits;4.98684;26547.4;20.4658;0.170667
20220215133659237_HFN-R2_snap.fits;6.77055;26488.8;6.10727;0
20220215133803237_HFN-R2_met.fits;4.58848;26547.4;10.2366;0.170667
20220215133828666_HFN-R2_met.fits;5.72241;26507.8;49.7009;0.341333
20220215133759312_HFN-R2_snap.fits;5.20804;26500.5;4.91014;0
20220215133858021_HFN-R2_met.fits;6.3534;26543;16.2543;0.170667
20220215133859386_HFN-R2_snap.fits;6.07573;26523.9;5.6157;0
20220215133959461_HFN-R2_snap.fits;6.26918;26522.5;5.39522;0
20220215134105850_HFN-R2_met.fits;5.25716;26544.4;34.0651;0.341333
20220215134127866_HFN-R2_met.fits;6.19554;26547.4;35.9321;0.170667
20220215134152784_HFN-R2_met.fits;5.6651;26531.2;19.1844;1.19467
20220215134059536_HFN-R2_snap.fits;5.24978;26529.8;5.70651;0
20220215134159610_HFN-R2_snap.fits;6.19171;26490.2;3.72056;0
20220215134259685_HFN-R2_snap.fits;6.27243;26488.8;5.11446;0
20220215134414778_HFN-R2_met.fits;4.87386;26532.7;21.7437;0.170667
20220215134424677_HFN-R2_met.fits;5.8048;26515.1;21.58;0.341333
20220215134437989_HFN-R2_met.fits;5.82434;26547.4;16.8427;0.170667
20220215134450789_HFN-R2_met.fits;5.77682;26532.7;11.6812;0.341333
20220215134359760_HFN-R2_snap.fits;7.41817;26523.9;4.78658;0
20220215134531578_HFN-R2_met.fits;5.26884;26525.4;29.5508;0.341333
20220215134553424_HFN-R2_met.fits;6.5318;26544.4;20.6542;0.341333
20220215134459834_HFN-R2_snap.fits;6.66085;26458;6.10088;0
20220215134613562_HFN-R2_met.fits;6.76919;26535.6;44.7668;0.341333
20220215134559909_HFN-R2_snap.fits;5.91238;26506.3;6.0478;0
20220215134715856_HFN-R2_met.fits;5.98998;26538.6;13.2385;0.170667
20220215134659984_HFN-R2_snap.fits;7.53285;26468.3;5.34496;0
20220215134840506_HFN-R2_met.fits;6.48025;26540;15.4036;0.170667
20220215134851770_HFN-R2_met.fits;5.82214;26537.1;16.1726;2.56
20220215134800058_HFN-R2_snap.fits;5.50617;26525.4;5.52563;0
20220215134900133_HFN-R2_snap.fits;5.73023;26531.2;5.73683;0
20220215135000208_HFN-R2_snap.fits;7.30881;26504.9;4.27234;0
20220215135120592_HFN-R2_met.fits;6.84753;26534.2;14.7287;0.512
20220215135100282_HFN-R2_snap.fits;5.29908;26547.4;6.63074;0
20220215135200357_HFN-R2_snap.fits;5.15732;26460.9;6.22297;0
20220215135300432_HFN-R2_snap.fits;6.44042;26510.7;5.48348;0
20220215135452560_HFN-R2_met.fits;6.14509;26525.4;13.4755;0.341333
20220215135400506_HFN-R2_snap.fits;5.71039;26537.1;5.35951;0
20220215135500581_HFN-R2_snap.fits;4.98239;26512.2;5.28107;0
20220215135600656_HFN-R2_snap.fits;5.73835;26543;6.19776;0
20220215135700730_HFN-R2_snap.fits;5.5657;26490.2;4.20645;0
20220215135800805_HFN-R2_snap.fits;5.34828;26463.9;5.39445;0
20220215135900880_HFN-R2_snap.fits;6.6397;26509.3;3.99589;0
