# file name; noise; peak f.; mag.; duration
20220215095954640_HFN-R2_met.fits;9.87182;26547.4;34.1318;0.170667
20220215100011024_HFN-R2_met.fits;8.17008;26541.5;30.18;0.512
20220215100043109_HFN-R2_snap.fits;8.42041;26468.3;5.66381;0
20220215100143184_HFN-R2_snap.fits;8.98287;26513.7;6.70039;0
20220215100243258_HFN-R2_snap.fits;8.42208;26485.8;7.55588;0
20220215100343333_HFN-R2_snap.fits;8.39365;26534.2;6.7288;0
20220215100443408_HFN-R2_snap.fits;7.87309;26499;10.4453;0
20220215100543482_HFN-R2_snap.fits;7.03593;26459.5;5.36695;0
20220215100643557_HFN-R2_snap.fits;8.01973;26469.7;6.35573;0
20220215100835685_HFN-R2_met.fits;6.7066;26547.4;16.7889;0.170667
20220215100743632_HFN-R2_snap.fits;7.65511;26465.3;8.3119;0
20220215100930469_HFN-R2_met.fits;7.92376;26547.4;23.9777;0.341333
20220215100843706_HFN-R2_snap.fits;8.93859;26522.5;5.41254;0
20220215101038394_HFN-R2_met.fits;7.6626;26540;17.0496;0.170667
20220215100943781_HFN-R2_snap.fits;6.68673;26522.5;7.53767;0
20220215101043856_HFN-R2_snap.fits;7.50046;26513.7;10.1448;0
20220215101143930_HFN-R2_snap.fits;8.79794;26474.1;7.85711;0
20220215101244005_HFN-R2_snap.fits;8.04722;26500.5;8.27959;0
20220215101344080_HFN-R2_snap.fits;7.92571;26449.2;7.51089;0
20220215101455077_HFN-R2_met.fits;7.4727;26547.4;46.601;0.341333
20220215101444154_HFN-R2_snap.fits;7.5872;26509.3;7.33403;0
20220215101544229_HFN-R2_snap.fits;8.22239;26482.9;8.15362;0
20220215101715706_HFN-R2_met.fits;6.20992;26547.4;30.6662;0.341333
20220215101644304_HFN-R2_snap.fits;7.41111;26531.2;7.04702;0
20220215101744378_HFN-R2_snap.fits;9.5886;26460.9;6.8609;0
20220215101844453_HFN-R2_snap.fits;9.18253;26497.6;6.92872;0
20220215101944528_HFN-R2_snap.fits;7.63089;26458;6.57542;0
20220215102044602_HFN-R2_snap.fits;8.43012;26475.6;6.07505;0
20220215102144677_HFN-R2_snap.fits;7.7785;26474.1;6.36294;0
20220215102311717_HFN-R2_met.fits;10.3526;26535.6;28.6207;2.048
20220215102244752_HFN-R2_snap.fits;8.97064;26545.9;6.23387;0
20220215102344826_HFN-R2_snap.fits;8.38182;26465.3;7.42404;0
20220215102444730_HFN-R2_met.fits;7.20935;26547.4;17.9347;0.170667
20220215102444901_HFN-R2_snap.fits;9.67388;26468.3;6.13452;0
20220215102552314_HFN-R2_met.fits;7.59191;26545.9;15.5408;0.170667
20220215102544976_HFN-R2_snap.fits;8.53084;26497.6;6.90211;0
20220215102645050_HFN-R2_snap.fits;8.97768;26522.5;10.7614;0
20220215102745125_HFN-R2_snap.fits;13.7242;26518.1;8.03691;0
20220215102849125_HFN-R2_met.fits;8.28805;26538.6;17.0948;0.170667
20220215102845200_HFN-R2_snap.fits;8.52089;26453.6;6.86219;0
20220215103040912_HFN-R2_met.fits;8.85331;26545.9;17.881;0.341333
20220215102945274_HFN-R2_snap.fits;7.9356;26478.5;7.76306;0
20220215103045349_HFN-R2_snap.fits;7.56165;26493.2;8.32592;0
20220215103145424_HFN-R2_snap.fits;8.60653;26541.5;8.14245;0
20220215103245498_HFN-R2_snap.fits;7.87326;26519.5;7.9158;0
20220215103345573_HFN-R2_snap.fits;7.97794;26481.4;6.99709;0
20220215103445648_HFN-R2_snap.fits;8.07347;26482.9;7.99202;0
20220215103545722_HFN-R2_snap.fits;8.61244;26534.2;8.90379;0
20220215103645797_HFN-R2_snap.fits;10.6975;26481.4;5.88429;0
20220215103745872_HFN-R2_snap.fits;8.45353;26497.6;9.86987;0
20220215103845946_HFN-R2_snap.fits;8.90398;26500.5;7.15107;0
20220215103946021_HFN-R2_snap.fits;9.9745;26503.4;7.38525;0
20220215104106576_HFN-R2_met.fits;7.03026;26547.4;18.1828;0.170667
20220215104046096_HFN-R2_snap.fits;7.63155;26526.9;9.19327;0
20220215104146170_HFN-R2_snap.fits;7.80248;26469.7;5.4801;0
20220215104246245_HFN-R2_snap.fits;9.35808;26468.3;8.36228;0
20220215104346320_HFN-R2_snap.fits;9.43332;26513.7;8.3925;0
20220215104446394_HFN-R2_snap.fits;9.11234;26513.7;8.40357;0
20220215104546469_HFN-R2_snap.fits;9.35879;26521;9.31594;0
20220215104646544_HFN-R2_snap.fits;9.33179;26547.4;7.65381;0
20220215104809829_HFN-R2_met.fits;7.46027;26534.2;17.8848;0.341333
20220215104746618_HFN-R2_snap.fits;9.48887;26503.4;7.14296;0
20220215104911440_HFN-R2_met.fits;8.60026;26538.6;30.0853;0.341333
20220215104846693_HFN-R2_snap.fits;9.12255;26512.2;7.37311;0
20220215104946768_HFN-R2_snap.fits;9.05415;26491.7;7.81966;0
20220215105046842_HFN-R2_snap.fits;9.60928;26537.1;9.77465;0
20220215105145722_HFN-R2_met.fits;8.77231;26497.6;83.8214;0.341333
20220215105154085_HFN-R2_met.fits;7.78891;26547.4;20.4182;0.170667
20220215105146917_HFN-R2_snap.fits;8.88863;26460.9;7.85036;0
20220215105246992_HFN-R2_snap.fits;8.53583;26472.7;7.81566;0
20220215105347066_HFN-R2_snap.fits;7.98583;26471.2;6.37793;0
20220215105447141_HFN-R2_snap.fits;8.31886;26526.9;9.36665;0
20220215105545168_HFN-R2_met.fits;8.60472;26547.4;54.6737;0.341333
20220215105547216_HFN-R2_snap.fits;8.2432;26521;7.98005;0
20220215105718352_HFN-R2_met.fits;7.94214;26462.4;24.7023;0.682667
20220215105647290_HFN-R2_snap.fits;8.36626;26516.6;6.4981;0
20220215105821157_HFN-R2_met.fits;8.50182;26532.7;17.9724;0.170667
20220215105747365_HFN-R2_snap.fits;7.93895;26523.9;6.48841;0
20220215105847440_HFN-R2_snap.fits;7.28632;26482.9;8.35421;0
20220215105947514_HFN-R2_snap.fits;7.42186;26537.1;7.0468;0
