# file name; noise; peak f.; mag.; duration
20210523180043357_SVAKOV-R12_snap.fits;1.2322;26497.6;1.19389;0
20210523180143432_SVAKOV-R12_snap.fits;1.19516;26452.1;1.13281;0
20210523180243506_SVAKOV-R12_snap.fits;1.356;26474.1;1.17533;0
20210523180343581_SVAKOV-R12_snap.fits;1.38653;26482.9;1.21169;0
20210523180443656_SVAKOV-R12_snap.fits;1.5446;26452.1;1.16032;0
20210523180602845_SVAKOV-R12_met.fits;1.4117;26521;3.63989;0.341333
20210523180543730_SVAKOV-R12_snap.fits;1.69086;26525.4;1.07852;0
20210523180643805_SVAKOV-R12_snap.fits;1.21748;26522.5;1.3561;0
20210523180743880_SVAKOV-R12_snap.fits;1.21135;26477.1;1.10891;0
20210523180843954_SVAKOV-R12_snap.fits;1.19102;26499;1.11183;0
20210523181012360_SVAKOV-R12_met.fits;1.5131;26488.8;3.80369;0.170667
20210523180944029_SVAKOV-R12_snap.fits;1.49842;26529.8;0.978053;0
20210523181044104_SVAKOV-R12_snap.fits;1.40081;26502;1.19456;0
20210523181144178_SVAKOV-R12_snap.fits;1.39726;26482.9;1.23434;0
20210523181315144_SVAKOV-R12_met.fits;1.26807;26471.2;3.87525;0.170667
20210523181244253_SVAKOV-R12_snap.fits;1.14743;26531.2;0.916557;0
20210523181344328_SVAKOV-R12_snap.fits;1.29293;26484.4;1.31906;0
20210523181444402_SVAKOV-R12_snap.fits;1.2567;26518.1;1.10058;0
20210523181544477_SVAKOV-R12_snap.fits;1.1935;26460.9;1.10253;0
20210523181644552_SVAKOV-R12_snap.fits;1.29206;26523.9;0.946228;0
20210523181744626_SVAKOV-R12_snap.fits;1.16396;26503.4;1.14281;0
20210523181844701_SVAKOV-R12_snap.fits;1.34377;26465.3;0.988769;0
20210523181944776_SVAKOV-R12_snap.fits;1.18573;26510.7;1.13248;0
20210523182132808_SVAKOV-R12_met.fits;1.61488;26484.4;11.2173;0.341333
20210523182044850_SVAKOV-R12_snap.fits;1.30426;26474.1;1.04415;0
20210523182144925_SVAKOV-R12_snap.fits;1.41641;26525.4;0.903138;0
20210523182245000_SVAKOV-R12_snap.fits;1.3674;26537.1;1.10599;0
20210523182345074_SVAKOV-R12_snap.fits;1.40974;26500.5;0.921;0
20210523182445149_SVAKOV-R12_snap.fits;1.30694;26463.9;1.14024;0
20210523182545224_SVAKOV-R12_snap.fits;1.25363;26469.7;0.894575;0
20210523182645298_SVAKOV-R12_snap.fits;1.29418;26535.6;1.27841;0
20210523182745373_SVAKOV-R12_snap.fits;1.17194;26488.8;1.11633;0
20210523182852616_SVAKOV-R12_met.fits;1.49928;26493.2;7.03766;0.170667
20210523182940061_SVAKOV-R12_met.fits;1.34719;26491.7;3.61186;0.170667
20210523182845448_SVAKOV-R12_snap.fits;1.32194;26468.3;0.928101;0
20210523182945522_SVAKOV-R12_snap.fits;0.983812;26459.5;1.20702;0
20210523183045597_SVAKOV-R12_snap.fits;1.37438;26480;1.04534;0
20210523183145672_SVAKOV-R12_snap.fits;1.49022;26449.2;1.26831;0
20210523183245746_SVAKOV-R12_snap.fits;1.19711;26502;1.21013;0
20210523183345821_SVAKOV-R12_snap.fits;1.33782;26499;0.967051;0
20210523183445896_SVAKOV-R12_snap.fits;1.3358;26475.6;1.12706;0
20210523183545970_SVAKOV-R12_snap.fits;1.09643;26534.2;1.2792;0
20210523183646045_SVAKOV-R12_snap.fits;1.25335;26458;1.2198;0
20210523183826226_SVAKOV-R12_met.fits;1.03171;26475.6;2.06431;0.170667
20210523183746120_SVAKOV-R12_snap.fits;1.42295;26529.8;0.862357;0
20210523183846194_SVAKOV-R12_snap.fits;1.39328;26526.9;1.42696;0
20210523183946269_SVAKOV-R12_snap.fits;1.31853;26449.2;0.999043;0
20210523184046344_SVAKOV-R12_snap.fits;1.29151;26475.6;0.798109;0
20210523184146418_SVAKOV-R12_snap.fits;1.27625;26471.2;0.861658;0
20210523184341277_SVAKOV-R12_met.fits;1.38075;26497.6;3.95661;0.341333
20210523184246493_SVAKOV-R12_snap.fits;1.14083;26538.6;0.990586;0
20210523184346568_SVAKOV-R12_snap.fits;1.05831;26521;1.12128;0
20210523184446642_SVAKOV-R12_snap.fits;1.19456;26497.6;0.937549;0
20210523184546717_SVAKOV-R12_snap.fits;1.34838;26503.4;1.28307;0
20210523184646792_SVAKOV-R12_snap.fits;1.05481;26480;0.986577;0
20210523184831752_SVAKOV-R12_met.fits;1.30193;26488.8;7.86348;0.341333
20210523184746866_SVAKOV-R12_snap.fits;1.0006;26522.5;0.85923;0
20210523184846941_SVAKOV-R12_snap.fits;1.52634;26474.1;1.23557;0
20210523184947016_SVAKOV-R12_snap.fits;1.28128;26540;1.1983;0
20210523185133341_SVAKOV-R12_met.fits;1.34511;26494.6;3.97717;0.341333
20210523185047090_SVAKOV-R12_snap.fits;1.11279;26521;1.23523;0
20210523185147165_SVAKOV-R12_snap.fits;1.30595;26493.2;0.943701;0
20210523185247240_SVAKOV-R12_snap.fits;1.30029;26484.4;0.864632;0
20210523185347314_SVAKOV-R12_snap.fits;1.15389;26510.7;1.08752;0
20210523185447389_SVAKOV-R12_snap.fits;1.28268;26535.6;1.18163;0
20210523185547464_SVAKOV-R12_snap.fits;1.48801;26507.8;1.38765;0
20210523185647538_SVAKOV-R12_snap.fits;1.38184;26503.4;0.991056;0
20210523185747613_SVAKOV-R12_snap.fits;1.51397;26545.9;1.0595;0
20210523185847688_SVAKOV-R12_snap.fits;1.37678;26526.9;1.29948;0
20210523185947762_SVAKOV-R12_snap.fits;1.3447;26502;1.15892;0
