# file name; noise; peak f.; mag.; duration
20210523005840946_SVAKOV-R12_met.fits;1.55403;26500.5;3.19381;0.170667
20210523010006621_SVAKOV-R12_met.fits;1.34892;26469.7;3.74321;0.170667
20210523010026930_SVAKOV-R12_met.fits;1.41504;26490.2;8.14764;0.341333
20210523010027272_SVAKOV-R12_snap.fits;1.51103;26491.7;1.11629;0
20210523010127346_SVAKOV-R12_snap.fits;1.25542;26450.7;1.30803;0
20210523010227421_SVAKOV-R12_snap.fits;1.42366;26518.1;1.0431;0
20210523010327496_SVAKOV-R12_snap.fits;1.3374;26491.7;1.38104;0
20210523010427570_SVAKOV-R12_snap.fits;1.86418;26499;1.06599;0
20210523010527645_SVAKOV-R12_snap.fits;1.50643;26516.6;1.25989;0
20210523010657586_SVAKOV-R12_met.fits;1.27527;26494.6;2.72754;0.170667
20210523010627720_SVAKOV-R12_snap.fits;1.26667;26519.5;1.07811;0
20210523010727794_SVAKOV-R12_snap.fits;1.40336;26523.9;1.1863;0
20210523010827869_SVAKOV-R12_snap.fits;1.65035;26472.7;1.75938;0
20210523011012658_SVAKOV-R12_met.fits;1.25468;26485.8;4.16517;1.70667
20210523010927944_SVAKOV-R12_snap.fits;1.04244;26522.5;1.21199;0
20210523011119048_SVAKOV-R12_met.fits;1.38268;26507.8;3.31375;0.341333
20210523011028018_SVAKOV-R12_snap.fits;1.54668;26523.9;0.873449;0
20210523011219122_SVAKOV-R12_met.fits;1.3037;26503.4;2.9954;0.170667
20210523011128093_SVAKOV-R12_snap.fits;1.04331;26496.1;1.04393;0
20210523011228168_SVAKOV-R12_snap.fits;1.58553;26503.4;1.06377;0
20210523011329778_SVAKOV-R12_met.fits;1.44989;26510.7;3.97587;0.170667
20210523011406301_SVAKOV-R12_met.fits;1.18885;26518.1;2.43215;0.341333
20210523011328242_SVAKOV-R12_snap.fits;1.18256;26510.7;1.07198;0
20210523011428317_SVAKOV-R12_snap.fits;1.38278;26544.4;0.754476;0
20210523011528392_SVAKOV-R12_snap.fits;1.35407;26456.5;1.34276;0
20210523011628466_SVAKOV-R12_snap.fits;1.09738;26490.2;1.25716;0
20210523011744925_SVAKOV-R12_met.fits;1.40164;26502;7.71179;0.170667
20210523011751069_SVAKOV-R12_met.fits;1.28651;26526.9;2.82269;0.170667
20210523011728541_SVAKOV-R12_snap.fits;1.43389;26468.3;1.26796;0
20210523011858141_SVAKOV-R12_met.fits;1.21158;26509.3;3.5189;0.170667
20210523011828616_SVAKOV-R12_snap.fits;1.57695;26449.2;1.08017;0
20210523011929885_SVAKOV-R12_met.fits;1.19151;26521;3.72083;0.170667
20210523011957704_SVAKOV-R12_met.fits;0.976524;26496.1;2.025;0.170667
20210523011928690_SVAKOV-R12_snap.fits;1.54265;26472.7;1.16641;0
20210523012028765_SVAKOV-R12_snap.fits;1.29289;26449.2;1.43313;0
20210523012151026_SVAKOV-R12_met.fits;1.28981;26496.1;9.86483;0.341333
20210523012128840_SVAKOV-R12_snap.fits;1.27607;26543;1.00918;0
20210523012228914_SVAKOV-R12_snap.fits;1.4033;26471.2;1.35725;0
20210523012339229_SVAKOV-R12_met.fits;1.13406;26450.7;2.31409;0.341333
20210523012408925_SVAKOV-R12_met.fits;0.968809;26513.7;2.56327;0.170667
20210523012328989_SVAKOV-R12_snap.fits;1.40232;26515.1;1.17886;0
20210523012429064_SVAKOV-R12_snap.fits;1.19562;26510.7;1.1949;0
20210523012529138_SVAKOV-R12_snap.fits;1.41348;26531.2;1.06604;0
20210523012629213_SVAKOV-R12_snap.fits;1.25048;26490.2;1.09655;0
20210523012729288_SVAKOV-R12_snap.fits;1.30107;26493.2;1.20617;0
20210523012829362_SVAKOV-R12_snap.fits;1.18919;26500.5;1.31414;0
20210523012943090_SVAKOV-R12_met.fits;1.35412;26497.6;3.66928;0.341333
20210523012929437_SVAKOV-R12_snap.fits;1.44877;26472.7;1.2548;0
20210523013029512_SVAKOV-R12_snap.fits;1.50469;26502;0.780879;0
20210523013129586_SVAKOV-R12_snap.fits;1.30655;26472.7;1.18556;0
20210523013229661_SVAKOV-R12_snap.fits;1.59749;26460.9;1.10219;0
20210523013341170_SVAKOV-R12_met.fits;1.41541;26500.5;4.43698;0.170667
20210523013329736_SVAKOV-R12_snap.fits;1.25223;26507.8;1.04627;0
20210523013431688_SVAKOV-R12_met.fits;1.36191;26515.1;2.84495;0.170667
20210523013521010_SVAKOV-R12_met.fits;1.29865;26500.5;2.88325;0.341333
20210523013429810_SVAKOV-R12_snap.fits;1.23203;26484.4;1.31058;0
20210523013534664_SVAKOV-R12_met.fits;1.31521;26490.2;4.86872;0.512
20210523013529885_SVAKOV-R12_snap.fits;1.14376;26525.4;1.21772;0
20210523013720989_SVAKOV-R12_met.fits;1.51882;26491.7;3.8012;0.170667
20210523013629960_SVAKOV-R12_snap.fits;1.28728;26490.2;1.09732;0
20210523013734130_SVAKOV-R12_met.fits;1.3427;26499;3.38661;0.170667
20210523013730034_SVAKOV-R12_snap.fits;1.4215;26482.9;1.36287;0
20210523013845128_SVAKOV-R12_met.fits;1.32331;26477.1;2.85041;0.170667
20210523013851442_SVAKOV-R12_met.fits;1.22634;26499;2.91729;0.341333
20210523013830109_SVAKOV-R12_snap.fits;1.24858;26544.4;0.943534;0
20210523013930184_SVAKOV-R12_snap.fits;1.29172;26475.6;0.871798;0
20210523014030258_SVAKOV-R12_snap.fits;1.45455;26510.7;1.29581;0
20210523014130333_SVAKOV-R12_snap.fits;1.29544;26494.6;1.12429;0
20210523014230408_SVAKOV-R12_snap.fits;1.14834;26465.3;1.23969;0
20210523014426802_SVAKOV-R12_met.fits;1.32326;26523.9;5.99372;0.341333
20210523014330482_SVAKOV-R12_snap.fits;1.30432;26460.9;1.40381;0
20210523014430557_SVAKOV-R12_snap.fits;1.2671;26459.5;1.30091;0
20210523014530632_SVAKOV-R12_snap.fits;1.53578;26510.7;1.39737;0
20210523014710984_SVAKOV-R12_met.fits;1.3904;26510.7;4.54421;0.170667
20210523014630706_SVAKOV-R12_snap.fits;1.42914;26452.1;1.23157;0
20210523014806109_SVAKOV-R12_met.fits;1.1667;26494.6;3.69507;1.536
20210523014730781_SVAKOV-R12_snap.fits;1.19102;26504.9;1.01129;0
20210523014830856_SVAKOV-R12_snap.fits;1.30563;26516.6;1.25791;0
20210523014930930_SVAKOV-R12_snap.fits;1.60105;26478.5;1.00331;0
20210523015031005_SVAKOV-R12_snap.fits;1.45446;26491.7;1.14655;0
20210523015131080_SVAKOV-R12_snap.fits;1.33862;26485.8;1.48896;0
20210523015229106_SVAKOV-R12_met.fits;1.23524;26504.9;2.71498;0.341333
20210523015231154_SVAKOV-R12_snap.fits;1.46992;26516.6;0.908851;0
20210523015330888_SVAKOV-R12_met.fits;1.4536;26450.7;4.90353;0.341333
20210523015331229_SVAKOV-R12_snap.fits;1.26739;26513.7;1.57321;0
20210523015456392_SVAKOV-R12_met.fits;1.24726;26480;8.01837;0.341333
20210523015431304_SVAKOV-R12_snap.fits;1.43382;26540;1.38873;0
20210523015625821_SVAKOV-R12_met.fits;1.29912;26504.9;14.1075;0.512
20210523015531378_SVAKOV-R12_snap.fits;1.27405;26469.7;1.20605;0
20210523015631453_SVAKOV-R12_snap.fits;1.51587;26481.4;0.901038;0
20210523015808562_SVAKOV-R12_met.fits;1.46206;26487.3;4.48589;0.170667
20210523015731528_SVAKOV-R12_snap.fits;1.62112;26531.2;1.11254;0
20210523015828701_SVAKOV-R12_met.fits;1.40778;26480;2.97781;0.170667
20210523015831602_SVAKOV-R12_snap.fits;1.30761;26474.1;1.04836;0
20210523015931677_SVAKOV-R12_snap.fits;1.20546;26482.9;1.45186;0
