#timestamp,LO_Frequency,Hit,StdDev 
1621767615.8,286046990.1,N
1621767635.7,286046991.1,N
1621767655.5,286046991.6,N
1621767675.4,286046991.1,N
1621767695.2,286046988.6,N
1621767715.0,286046989.0,N
1621767715.9,286046989.0,N
1621767735.8,286046991.3,N
1621767755.6,286046988.8,N
1621767775.5,286046989.5,N
1621767795.3,286046987.5,Y
1621767815.1,286046993.5,P
1621767835.9,286046994.2,P
1621767855.7,286046996.4,P
1621767875.6,286046995.6,Y
1621767895.4,286047002.0,P
1621767915.2,286047001.8,N
1621767935.1,286047000.9,N
1621767936.0,286047000.9,N
1621767955.8,286047000.4,N
1621767975.7,286047002.6,N
1621767995.5,286047002.2,N
1621768015.3,286047002.8,N
1621768035.2,286046999.7,N
1621768055.0,286047000.7,N
1621768055.9,286047000.7,N
1621768075.8,286046998.3,N
1621768095.6,286046996.6,N
1621768115.4,286046996.7,N
1621768135.3,286046997.3,N
1621768155.1,286046999.4,N
1621768175.8,286046998.5,N
1621768195.7,286046999.0,N
1621768215.5,286046998.3,N
1621768235.4,286046998.1,N
1621768255.2,286046998.6,N
1621768275.0,286046997.0,N
1621768275.9,286046997.0,N
1621768295.8,286041851.4,Y
1621768315.6,286046998.0,P
1621768335.4,286046995.1,P
1621768355.3,286046995.3,N
1621768375.1,286046993.3,Y
1621768395.9,286046995.6,P
1621768415.7,286046996.0,P
1621768435.5,286046994.6,P
1621768455.4,286046991.8,Y
1621768475.2,286046998.4,P
1621768495.1,286046999.0,N
1621768496.0,286046999.0,N
1621768515.8,286046996.6,N
1621768535.6,286046995.3,Y
1621768555.5,286041722.9,P
1621768575.3,286046996.6,N
1621768595.1,286046998.0,N
1621768615.9,286046993.7,N
1621768635.7,286046993.3,N
1621768655.6,286046991.8,N
1621768675.4,286046993.8,N
1621768695.2,286046994.2,N
1621768715.1,286046993.7,N
1621768716.0,286046993.7,N
1621768735.8,286046993.4,N
1621768755.6,286046992.1,N
1621768775.5,286046992.4,N
1621768795.3,286046991.7,N
1621768815.2,286046994.5,N
1621768835.9,286046994.7,N
1621768855.7,286046992.4,N
1621768875.6,286046994.5,N
1621768895.4,286046997.3,N
1621768915.2,286047001.2,N
1621768935.1,286047000.5,N
1621768936.0,286047000.5,N
1621768955.8,286047001.2,N
1621768975.7,286046998.9,N
1621768995.5,286046998.6,N
1621769015.3,286047000.4,N
1621769035.2,286046998.3,N
1621769055.0,286046998.8,N
1621769055.9,286046998.8,N
1621769075.7,286046998.3,N
1621769095.6,286046997.2,N
1621769115.4,286046995.3,N
1621769135.3,286046995.6,N
1621769155.1,286046997.2,N
1621769175.8,286046997.7,N
1621769195.7,286046996.6,N
1621769215.5,286046996.6,N
1621769235.4,286046999.6,N
1621769255.2,286046995.6,N
1621769275.0,286046994.1,N
1621769275.9,286046994.1,N
1621769295.8,286046991.9,N
1621769315.6,286046992.2,N
1621769335.4,286046994.5,N
1621769355.3,286046996.2,N
1621769375.1,286046999.4,N
1621769395.9,286046999.0,N
1621769415.7,286046997.7,N
1621769435.5,286046995.0,N
1621769455.4,286046995.8,N
1621769475.2,286046996.6,N
1621769495.0,286046997.3,N
1621769495.9,286046997.3,N
1621769515.8,286046996.2,N
1621769535.6,286046999.4,N
1621769555.5,286047000.2,N
1621769575.3,286047000.0,N
1621769595.1,286046998.4,N
1621769615.9,286046998.5,N
1621769635.7,286047000.4,N
1621769655.5,286047001.6,N
1621769675.4,286047001.7,N
1621769695.2,286047003.9,N
1621769715.1,286047004.4,N
1621769716.0,286047004.4,N
1621769735.8,286047001.5,N
1621769755.6,286047000.1,N
1621769775.5,286047004.3,N
1621769795.3,286047004.1,N
1621769815.2,286047001.5,N
1621769835.9,286047005.1,N
1621769855.7,286047003.0,N
1621769875.6,286047003.0,N
1621769895.4,286047006.4,N
1621769915.2,286047007.4,N
1621769935.1,286047004.9,N
1621769936.0,286047004.9,N
1621769955.8,286047007.1,N
1621769975.7,286047004.6,N
1621769995.5,286047007.3,N
1621770015.3,286047006.3,N
1621770035.2,286047006.9,N
1621770055.0,286047004.5,N
1621770055.9,286047004.5,N
1621770075.7,286047003.4,N
1621770095.6,286047004.1,N
1621770115.4,286047002.6,N
1621770135.3,286047002.5,N
1621770155.1,286047003.7,N
1621770175.8,286047003.3,N
1621770195.7,286047004.1,N
1621770215.5,286047004.7,N
1621770235.4,286047005.6,Y
1621770255.2,286047002.8,P
1621770275.0,286047000.2,N
1621770275.9,286047000.2,N
1621770295.8,286047000.4,N
1621770315.6,286047000.1,N
1621770335.5,286047006.4,Y
1621770355.3,286047000.1,P
1621770375.1,286046995.0,P
1621770395.9,286046992.8,N
1621770415.7,286046988.1,Y
1621770435.6,286046987.1,P
1621770455.4,286046985.0,N
1621770475.2,286046983.4,P
1621770495.1,286046980.6,Y
1621770496.0,286046980.6,P
1621770515.8,286046992.0,N
1621770535.7,286046992.7,N
1621770555.5,286046990.1,N
1621770575.3,286046991.1,N
1621770595.2,286046989.2,N
1621770615.0,286046988.2,Y
1621770615.9,286046988.2,P
1621770635.8,286046998.2,P
1621770655.6,286046998.0,N
1621770675.4,286046996.9,N
1621770695.3,286046998.6,N
1621770715.1,286047000.7,N
1621770735.9,286046998.3,N
1621770755.7,286046998.9,N
1621770775.5,286046995.4,N
1621770795.4,286046997.7,N
1621770815.2,286046994.9,N
1621770835.0,286046997.9,N
1621770835.9,286046997.9,N
1621770855.8,286046994.9,N
1621770875.6,286046995.3,N
1621770895.5,286046997.4,N
1621770915.3,286046999.6,N
1621770935.1,286046996.6,N
1621770955.9,286046998.8,N
1621770975.7,286046998.5,N
1621770995.6,286047001.1,N
1621771015.4,286047002.8,N
1621771035.2,286047000.9,N
1621771055.1,286046998.4,N
1621771056.0,286046998.4,N
1621771075.8,286046998.4,N
1621771095.6,286047002.5,N
1621771115.5,286047003.6,N
1621771135.3,286047004.4,N
1621771155.2,286047004.2,N
1621771175.9,286047004.0,N
1621771195.7,286047003.2,N
