# file name; noise; peak f.; mag.; duration
20210523055908637_SVAKOV-R12_met.fits;1.27281;26515.1;4.3827;0.682667
20210523060049672_SVAKOV-R12_snap.fits;1.18267;26529.8;0.847281;0
20210523060220808_SVAKOV-R12_met.fits;1.34318;26510.7;5.78165;0.341333
20210523060149746_SVAKOV-R12_snap.fits;1.45798;26540;1.58433;0
20210523060249821_SVAKOV-R12_snap.fits;1.52289;26544.4;1.16827;0
20210523060352114_SVAKOV-R12_met.fits;1.37038;26516.6;9.00909;0.341333
20210523060358088_SVAKOV-R12_met.fits;1.38097;26518.1;6.52255;0.853333
20210523060405426_SVAKOV-R12_met.fits;1.48208;26519.5;3.29032;1.19467
20210523060349896_SVAKOV-R12_snap.fits;1.29869;26475.6;0.935869;0
20210523060514888_SVAKOV-R12_met.fits;1.1207;26481.4;2.85178;0.170667
20210523060449970_SVAKOV-R12_snap.fits;1.34674;26538.6;1.48277;0
20210523060559602_SVAKOV-R12_met.fits;1.35541;26484.4;3.39772;0.170667
20210523060550045_SVAKOV-R12_snap.fits;1.25922;26531.2;1.23261;0
20210523060650120_SVAKOV-R12_snap.fits;1.32871;26499;0.948808;0
20210523060750194_SVAKOV-R12_snap.fits;1.74298;26460.9;2.11509;0
20210523060941640_SVAKOV-R12_met.fits;1.43482;26509.3;8.98952;0.682667
20210523060850269_SVAKOV-R12_snap.fits;1.61586;26523.9;1.25834;0
20210523060950344_SVAKOV-R12_snap.fits;1.36121;26526.9;1.20951;0
20210523061050418_SVAKOV-R12_snap.fits;1.2646;26543;1.14203;0
20210523061149810_SVAKOV-R12_met.fits;1.22132;26502;2.57293;0.170667
20210523061152029_SVAKOV-R12_met.fits;1.48919;26529.8;8.08543;0.341333
20210523061150493_SVAKOV-R12_snap.fits;1.45464;26522.5;1.14784;0
20210523061321288_SVAKOV-R12_met.fits;1.44149;26507.8;3.87471;0.170667
20210523061250568_SVAKOV-R12_snap.fits;1.23757;26496.1;1.27766;0
20210523061417608_SVAKOV-R12_met.fits;1.24963;26500.5;2.90337;0.170667
20210523061439453_SVAKOV-R12_met.fits;1.52357;26518.1;3.83114;0.341333
20210523061350642_SVAKOV-R12_snap.fits;1.45341;26543;1.34165;0
20210523061518194_SVAKOV-R12_met.fits;1.25294;26500.5;4.94102;2.73067
20210523061450717_SVAKOV-R12_snap.fits;1.38679;26449.2;1.26466;0
20210523061550792_SVAKOV-R12_snap.fits;1.07908;26504.9;1.43393;0
20210523061723805_SVAKOV-R12_met.fits;1.38529;26531.2;3.67305;0.512
20210523061734216_SVAKOV-R12_met.fits;1.37435;26504.9;5.13582;0.341333
20210523061650866_SVAKOV-R12_snap.fits;1.23806;26499;1.03112;0
20210523061747869_SVAKOV-R12_met.fits;1.17179;26506.3;23.4763;0.512
20210523061836338_SVAKOV-R12_met.fits;1.46731;26491.7;6.57895;0.682667
20210523061750941_SVAKOV-R12_snap.fits;1.39716;26537.1;0.912477;0
20210523061853576_SVAKOV-R12_met.fits;1.33943;26510.7;3.26902;1.19467
20210523061914056_SVAKOV-R12_met.fits;1.39028;26547.4;24.7322;0.341333
20210523061851016_SVAKOV-R12_snap.fits;1.37416;26471.2;1.20549;0
20210523062012424_SVAKOV-R12_met.fits;1.44032;26538.6;3.07842;0.512
20210523061951090_SVAKOV-R12_snap.fits;1.3283;26449.2;0.994195;0
20210523062102941_SVAKOV-R12_met.fits;1.171;26481.4;3.91733;0.341333
20210523062051165_SVAKOV-R12_snap.fits;1.54954;26481.4;1.2525;0
20210523062156189_SVAKOV-R12_met.fits;1.54085;26507.8;3.45134;0.170667
20210523062151240_SVAKOV-R12_snap.fits;1.41754;26509.3;1.02768;0
20210523062334152_SVAKOV-R12_met.fits;1.45182;26535.6;4.39785;0.170667
20210523062346952_SVAKOV-R12_met.fits;1.28318;26526.9;10.2342;0.341333
20210523062251314_SVAKOV-R12_snap.fits;1.37448;26460.9;1.16145;0
20210523062351389_SVAKOV-R12_snap.fits;1.37532;26518.1;2.58907;0
20210523062449074_SVAKOV-R12_met.fits;1.29834;26516.6;2.65759;0.853333
20210523062451464_SVAKOV-R12_snap.fits;1.57386;26503.4;1.30457;0
20210523062551538_SVAKOV-R12_snap.fits;1.33933;26519.5;1.0081;0
20210523062651613_SVAKOV-R12_snap.fits;1.26288;26499;1.0795;0
20210523062751688_SVAKOV-R12_snap.fits;1.4229;26490.2;1.50294;0
20210523062923848_SVAKOV-R12_met.fits;1.1823;26512.2;8.53202;0.341333
20210523062946376_SVAKOV-R12_met.fits;1.41816;26484.4;3.4474;0.170667
20210523062851762_SVAKOV-R12_snap.fits;1.5787;26504.9;1.22563;0
20210523062951837_SVAKOV-R12_snap.fits;1.41634;26504.9;1.32837;0
20210523063050717_SVAKOV-R12_met.fits;1.56873;26500.5;3.38498;0.170667
20210523063051912_SVAKOV-R12_snap.fits;1.66637;26522.5;1.00036;0
20210523063224072_SVAKOV-R12_met.fits;1.41633;26478.5;3.70859;0.170667
20210523063239602_SVAKOV-R12_met.fits;1.45764;26506.3;3.03349;1.536
20210523063151986_SVAKOV-R12_snap.fits;1.37958;26538.6;1.04896;0
20210523063344626_SVAKOV-R12_met.fits;1.42778;26506.3;7.18315;0.341333
20210523063252061_SVAKOV-R12_snap.fits;1.49015;26528.3;1.28173;0
20210523063434973_SVAKOV-R12_met.fits;1.41959;26515.1;7.21124;0.341333
20210523063352136_SVAKOV-R12_snap.fits;1.49589;26456.5;1.57111;0
20210523063452210_SVAKOV-R12_snap.fits;1.36536;26484.4;1.33478;0
20210523063552285_SVAKOV-R12_snap.fits;1.3649;26458;1.37025;0
20210523063652360_SVAKOV-R12_snap.fits;1.36049;26499;2.40834;0
20210523063800456_SVAKOV-R12_met.fits;1.51342;26478.5;4.19453;0.682667
20210523063752434_SVAKOV-R12_snap.fits;1.19935;26512.2;1.01684;0
20210523063854045_SVAKOV-R12_met.fits;1.44529;26507.8;4.83059;0.341333
20210523063939784_SVAKOV-R12_met.fits;1.28493;26503.4;4.64048;0.170667
20210523063852509_SVAKOV-R12_snap.fits;1.37623;26547.4;1.53436;0
20210523063951218_SVAKOV-R12_met.fits;1.19158;26480;14.8174;1.19467
20210523064029448_SVAKOV-R12_met.fits;1.22056;26522.5;2.47067;0.512
20210523064035933_SVAKOV-R12_met.fits;1.30357;26510.7;3.8718;0.170667
20210523063952584_SVAKOV-R12_snap.fits;1.52679;26525.4;1.09076;0
20210523064052658_SVAKOV-R12_snap.fits;1.38865;26531.2;1.0957;0
20210523064152733_SVAKOV-R12_snap.fits;1.34941;26499;1.16483;0
20210523064303218_SVAKOV-R12_met.fits;1.12181;26519.5;2.32213;0.512
20210523064252808_SVAKOV-R12_snap.fits;1.32644;26519.5;1.05448;0
20210523064405170_SVAKOV-R12_met.fits;1.25218;26488.8;3.99711;0.170667
20210523064423432_SVAKOV-R12_met.fits;1.30803;26504.9;3.13867;0.341333
20210523064438621_SVAKOV-R12_met.fits;1.29123;26469.7;2.83234;0.341333
20210523064352882_SVAKOV-R12_snap.fits;1.47719;26472.7;1.19228;0
20210523064534600_SVAKOV-R12_met.fits;1.20308;26513.7;5.94615;0.170667
20210523064452957_SVAKOV-R12_snap.fits;1.41173;26537.1;1.22659;0
20210523064636040_SVAKOV-R12_met.fits;1.18081;26523.9;2.5285;0.170667
20210523064553032_SVAKOV-R12_snap.fits;1.26419;26507.8;1.61108;0
20210523064722973_SVAKOV-R12_met.fits;1.32102;26540;5.98127;0.341333
20210523064731677_SVAKOV-R12_met.fits;1.44351;26503.4;3.99373;0.341333
20210523064746525_SVAKOV-R12_met.fits;1.33502;26488.8;3.58962;1.536
20210523064653106_SVAKOV-R12_snap.fits;1.29721;26526.9;1.24534;0
20210523064822194_SVAKOV-R12_met.fits;1.42672;26532.7;5.0974;0.341333
20210523064825437_SVAKOV-R12_met.fits;1.39127;26502;3.32699;0.170667
20210523064753181_SVAKOV-R12_snap.fits;1.20473;26519.5;1.28978;0
20210523064857522_SVAKOV-R12_met.fits;1.49989;26515.1;3.40967;0.170667
20210523064918856_SVAKOV-R12_met.fits;1.21136;26521;5.18727;0.341333
20210523064853256_SVAKOV-R12_snap.fits;1.53057;26465.3;1.02378;0
20210523064953330_SVAKOV-R12_snap.fits;1.39926;26482.9;0.979853;0
20210523065112008_SVAKOV-R12_met.fits;1.33691;26502;4.40102;0.682667
20210523065053405_SVAKOV-R12_snap.fits;1.37105;26534.2;1.35089;0
20210523065234781_SVAKOV-R12_met.fits;1.26809;26540;2.89826;0.341333
20210523065243485_SVAKOV-R12_met.fits;1.34881;26512.2;4.02922;0.341333
20210523065153480_SVAKOV-R12_snap.fits;1.51595;26499;1.19763;0
20210523065252872_SVAKOV-R12_met.fits;1.12967;26519.5;5.13562;1.536
20210523065330077_SVAKOV-R12_met.fits;1.05538;26480;5.05374;0.341333
20210523065253554_SVAKOV-R12_snap.fits;1.23509;26466.8;1.05422;0
20210523065421960_SVAKOV-R12_met.fits;1.15284;26496.1;5.7395;0.170667
20210523065353629_SVAKOV-R12_snap.fits;1.40413;26487.3;1.59591;0
20210523065453704_SVAKOV-R12_snap.fits;1.31175;26518.1;1.54247;0
20210523065553778_SVAKOV-R12_snap.fits;1.21695;26462.4;1.3765;0
20210523065653853_SVAKOV-R12_snap.fits;1.49861;26544.4;1.06533;0
20210523065753928_SVAKOV-R12_snap.fits;1.19062;26534.2;0.999534;0
20210523065854002_SVAKOV-R12_snap.fits;1.3852;26478.5;1.26208;0
20210523065954077_SVAKOV-R12_snap.fits;1.21471;26478.5;1.36084;0
