# file name; noise; peak f.; mag.; duration
20160404200014075_DDMTREBIC-TEST-R1_snap.fits;1.68358;26470.5;1.66171;0
20160404200114149_DDMTREBIC-TEST-R1_snap.fits;1.72684;26515.9;1.73112;0
20160404200214224_DDMTREBIC-TEST-R1_snap.fits;1.77021;26497.6;1.29682;0
20160404200314299_DDMTREBIC-TEST-R1_snap.fits;1.78648;26469;1.62712;0
20160404200414373_DDMTREBIC-TEST-R1_snap.fits;1.7313;26507.8;1.43922;0
20160404200514448_DDMTREBIC-TEST-R1_snap.fits;1.70142;26529.1;1.56484;0
20160404200648997_DDMTREBIC-TEST-R1_met.fits;1.81809;26476.3;4.16364;0.341333
20160404200614523_DDMTREBIC-TEST-R1_snap.fits;1.93105;26529.1;1.88606;0
20160404200714597_DDMTREBIC-TEST-R1_snap.fits;1.74331;26521.7;1.77327;0
20160404200814672_DDMTREBIC-TEST-R1_snap.fits;1.87524;26512.9;1.58637;0
20160404200914747_DDMTREBIC-TEST-R1_snap.fits;1.83911;26539.3;1.55531;0
20160404201014821_DDMTREBIC-TEST-R1_snap.fits;1.84451;26463.1;1.51556;0
20160404201114896_DDMTREBIC-TEST-R1_snap.fits;1.80049;26470.5;1.58739;0
20160404201214971_DDMTREBIC-TEST-R1_snap.fits;1.72275;26463.1;1.52829;0
20160404201315045_DDMTREBIC-TEST-R1_snap.fits;1.74049;26450;1.59912;0
20160404201415120_DDMTREBIC-TEST-R1_snap.fits;1.74401;26534.9;1.32594;0
20160404201515195_DDMTREBIC-TEST-R1_snap.fits;1.87117;26478.5;1.45528;0
20160404201615269_DDMTREBIC-TEST-R1_snap.fits;1.61654;26464.6;1.47149;0
20160404201715344_DDMTREBIC-TEST-R1_snap.fits;1.60882;26547.4;1.79728;0
20160404201826341_DDMTREBIC-TEST-R1_met.fits;1.51423;26489.5;3.50805;0.341333
20160404201815419_DDMTREBIC-TEST-R1_snap.fits;1.62348;26545.9;1.50085;0
20160404201915493_DDMTREBIC-TEST-R1_snap.fits;2.11319;26492.4;1.54048;0
20160404202015568_DDMTREBIC-TEST-R1_snap.fits;1.6227;26488.8;1.46826;0
20160404202115643_DDMTREBIC-TEST-R1_snap.fits;1.71398;26491;1.32692;0
20160404202215717_DDMTREBIC-TEST-R1_snap.fits;1.68701;26535.6;1.47235;0
20160404202315792_DDMTREBIC-TEST-R1_snap.fits;1.87427;26469.7;1.56367;0
20160404202438736_DDMTREBIC-TEST-R1_met.fits;1.51492;26491;3.066;0.341333
20160404202415867_DDMTREBIC-TEST-R1_snap.fits;1.97625;26460.2;1.59304;0
20160404202515941_DDMTREBIC-TEST-R1_snap.fits;1.69454;26484.4;1.62692;0
20160404202616016_DDMTREBIC-TEST-R1_snap.fits;1.77374;26548.8;1.49919;0
20160404202716091_DDMTREBIC-TEST-R1_snap.fits;1.47953;26521;1.48654;0
20160404202816165_DDMTREBIC-TEST-R1_snap.fits;1.73882;26463.9;1.42755;0
20160404202916240_DDMTREBIC-TEST-R1_snap.fits;1.89223;26474.9;1.38814;0
20160404203016315_DDMTREBIC-TEST-R1_snap.fits;1.89835;26457.3;1.71872;0
20160404203116389_DDMTREBIC-TEST-R1_snap.fits;1.6732;26471.9;1.50147;0
20160404203216464_DDMTREBIC-TEST-R1_snap.fits;1.80071;26540;1.26489;0
20160404203316539_DDMTREBIC-TEST-R1_snap.fits;1.70814;26533.4;1.27664;0
20160404203416613_DDMTREBIC-TEST-R1_snap.fits;1.59569;26472.7;1.65487;0
20160404203516688_DDMTREBIC-TEST-R1_snap.fits;1.74582;26533.4;1.40098;0
20160404203616763_DDMTREBIC-TEST-R1_snap.fits;1.78251;26525.4;1.34163;0
20160404203716837_DDMTREBIC-TEST-R1_snap.fits;1.71059;26541.5;1.39423;0
20160404203816912_DDMTREBIC-TEST-R1_snap.fits;1.6479;26548.1;1.4387;0
20160404203916987_DDMTREBIC-TEST-R1_snap.fits;1.72805;26544.4;1.68554;0
20160404204017061_DDMTREBIC-TEST-R1_snap.fits;1.65242;26487.3;1.28265;0
20160404204117136_DDMTREBIC-TEST-R1_snap.fits;1.67675;26466.1;1.3763;0
20160404204217211_DDMTREBIC-TEST-R1_snap.fits;1.62637;26540;1.51019;0
20160404204317285_DDMTREBIC-TEST-R1_snap.fits;1.9533;26513.7;1.27706;0
20160404204417360_DDMTREBIC-TEST-R1_snap.fits;1.69829;26529.1;1.53594;0
20160404204517435_DDMTREBIC-TEST-R1_snap.fits;1.95527;26474.9;1.57439;0
20160404204617509_DDMTREBIC-TEST-R1_snap.fits;1.89263;26504.2;1.39856;0
20160404204717584_DDMTREBIC-TEST-R1_snap.fits;2.03143;26546.6;1.63397;0
20160404204817659_DDMTREBIC-TEST-R1_snap.fits;2.22039;26469;1.862;0
20160404204917733_DDMTREBIC-TEST-R1_snap.fits;1.93782;26491;1.4916;0
20160404205017808_DDMTREBIC-TEST-R1_snap.fits;3.03488;26463.1;1.98877;0
20160404205117883_DDMTREBIC-TEST-R1_snap.fits;2.0134;26532;1.72305;0
20160404205217957_DDMTREBIC-TEST-R1_snap.fits;1.69898;26521;1.65043;0
20160404205318032_DDMTREBIC-TEST-R1_snap.fits;1.79517;26509.3;1.8959;0
20160404205418107_DDMTREBIC-TEST-R1_snap.fits;1.65453;26545.9;1.4952;0
20160404205518181_DDMTREBIC-TEST-R1_snap.fits;1.82467;26497.6;1.46091;0
20160404205618256_DDMTREBIC-TEST-R1_snap.fits;1.71219;26489.5;1.45221;0
20160404205718331_DDMTREBIC-TEST-R1_snap.fits;1.71082;26464.6;1.1506;0
20160404205818405_DDMTREBIC-TEST-R1_snap.fits;1.61024;26463.9;1.49459;0
20160404205916432_DDMTREBIC-TEST-R1_met.fits;2.06923;26470.5;4.26643;0.341333
20160404205918480_DDMTREBIC-TEST-R1_snap.fits;1.78398;26455.8;1.50678;0
