#timestamp,LO_Frequency 
1459800015.1,286046999.6
1459800016.0,286046999.6
1459800035.0,286046999.5
1459800035.9,286046999.5
1459800055.9,286047001.2
1459800075.8,286046999.0
1459800095.7,286046998.2
1459800115.6,286047002.0
1459800135.6,286047000.9
1459800155.5,286046998.2
1459800175.4,286047000.2
1459800195.3,286046999.8
1459800215.3,286047002.3
1459800235.2,286046999.2
1459800255.1,286046998.1
1459800275.0,286047001.6
1459800275.9,286047001.6
1459800295.9,286046998.4
1459800315.8,286046999.0
1459800335.7,286047000.4
1459800355.7,286047000.9
1459800375.6,286046999.8
1459800395.5,286047000.6
1459800415.4,286046998.6
1459800435.4,286047001.1
1459800455.3,286046998.9
1459800475.2,286046999.9
1459800495.1,286047002.2
1459800515.1,286047002.3
1459800516.0,286047002.3
1459800535.9,286046997.0
1459800555.8,286047002.4
1459800575.7,286046996.8
1459800595.7,286046999.9
1459800615.6,286047000.1
1459800635.5,286047000.3
1459800655.4,286046998.3
1459800675.4,286047002.1
1459800695.3,286047000.5
1459800715.2,286047001.1
1459800735.1,286046998.5
1459800755.1,286047002.3
1459800756.0,286047002.3
1459800775.0,286046997.0
1459800775.9,286046997.0
1459800795.8,286047006.0
1459800815.8,286046999.0
1459800835.7,286046999.8
1459800855.6,286047002.5
1459800875.5,286047000.7
1459800895.5,286047001.1
1459800915.4,286046996.6
1459800935.3,286047000.3
1459800955.3,286047000.4
1459800975.2,286046998.6
1459800995.1,286046999.9
1459801015.0,286047002.8
1459801015.9,286047002.8
1459801035.9,286046997.8
1459801055.8,286047000.9
1459801075.7,286046998.4
1459801095.6,286047002.0
1459801115.6,286047001.1
1459801135.5,286046996.8
1459801155.4,286047002.6
1459801175.3,286046998.1
1459801195.3,286047004.0
1459801215.2,286046998.7
1459801235.1,286046999.0
1459801255.0,286046998.1
1459801256.0,286046998.1
1459801275.9,286047001.7
1459801295.8,286047002.2
1459801315.7,286046998.5
1459801335.7,286046999.7
1459801355.6,286047004.1
1459801375.5,286047000.5
1459801395.4,286046998.8
1459801415.4,286046999.8
1459801435.3,286047001.9
1459801455.2,286047000.7
1459801475.1,286046995.4
1459801495.1,286047002.3
1459801496.0,286047002.3
1459801515.9,286046996.8
1459801535.8,286047001.6
1459801555.8,286047001.0
1459801575.7,286046996.5
1459801595.6,286047000.9
1459801615.5,286046998.2
1459801635.5,286047002.6
1459801655.4,286046997.3
1459801675.3,286046997.1
1459801695.2,286047002.2
1459801715.2,286046998.2
1459801735.1,286046999.8
1459801736.0,286046999.8
1459801755.0,286047003.3
1459801755.9,286047003.3
1459801775.9,286047001.2
1459801795.8,286046997.0
1459801815.7,286047000.1
1459801835.6,286047001.8
1459801855.6,286046998.3
1459801875.5,286047001.2
1459801895.4,286046998.8
1459801915.3,286047001.0
1459801935.3,286047002.1
1459801955.2,286046999.7
1459801975.1,286047004.2
1459801995.0,286046998.2
1459801996.0,286046998.2
1459802015.9,286047002.0
1459802035.8,286047001.2
1459802055.7,286046998.8
1459802075.7,286046999.0
1459802095.6,286046999.9
1459802115.5,286046999.9
1459802135.4,286046999.9
1459802155.4,286047001.0
1459802175.3,286047000.4
1459802195.2,286047000.5
1459802215.1,286047000.9
1459802235.1,286046998.6
1459802236.0,286046998.6
1459802255.9,286047001.8
1459802275.8,286047001.9
1459802295.8,286046999.0
1459802315.7,286047001.1
1459802335.6,286046999.0
1459802355.5,286047002.4
1459802375.5,286047001.1
1459802395.4,286046999.2
1459802415.3,286047001.2
1459802435.2,286046997.2
1459802455.2,286046998.5
1459802475.1,286047000.3
1459802476.0,286047000.3
1459802495.0,286047001.9
1459802495.9,286047001.9
1459802515.9,286047001.1
1459802535.8,286047001.1
1459802555.7,286046996.7
1459802575.6,286047001.5
1459802595.6,286047001.2
1459802615.5,286047000.6
1459802635.4,286046998.1
1459802655.3,286047002.2
1459802675.3,286047000.9
1459802695.2,286047000.5
1459802715.1,286047000.7
1459802735.0,286047001.1
1459802736.0,286047001.1
1459802755.9,286046998.9
1459802775.8,286046999.3
1459802795.7,286046999.3
1459802815.7,286047000.2
1459802835.6,286047001.8
1459802855.5,286047001.1
1459802875.4,286046998.8
1459802895.4,286046999.1
1459802915.3,286046998.6
1459802935.2,286047001.1
1459802955.1,286046996.6
1459802975.1,286047001.6
1459802976.0,286047001.6
1459802995.9,286046999.0
1459803015.8,286047001.0
1459803035.8,286046998.8
1459803055.7,286047001.1
1459803075.6,286046998.4
1459803095.5,286047001.0
1459803115.5,286046998.2
1459803135.4,286047002.4
1459803155.3,286046998.5
1459803175.2,286047000.8
1459803195.2,286047000.0
1459803215.1,286047002.7
1459803216.0,286047002.7
1459803235.0,286046993.4
1459803235.9,286046993.4
1459803255.9,286047008.0
1459803275.8,286047002.5
1459803295.7,286046998.8
1459803315.6,286046999.8
1459803335.6,286047000.0
1459803355.5,286046999.8
1459803375.4,286047003.7
1459803395.3,286047000.2
1459803415.3,286047002.8
1459803435.2,286047001.2
1459803455.1,286046998.9
1459803475.0,286047000.1
1459803476.0,286047000.1
1459803495.9,286047000.0
1459803515.8,286047001.7
1459803535.7,286047001.1
1459803555.7,286046998.1
1459803575.6,286047002.0
1459803595.5,286046999.8
