# file name; noise; peak f.; mag.; duration
20160404010049104_DDMTREBIC-TEST-R1_snap.fits;1.74939;26504.9;1.63605;0
20160404010203515_DDMTREBIC-TEST-R1_met.fits;1.80546;26502.7;4.29331;0.682667
20160404010149179_DDMTREBIC-TEST-R1_snap.fits;1.94864;26505.6;1.12768;0
20160404010249253_DDMTREBIC-TEST-R1_snap.fits;1.7272;26473.4;1.69365;0
20160404010349328_DDMTREBIC-TEST-R1_snap.fits;1.71873;26506.3;1.60344;0
20160404010449403_DDMTREBIC-TEST-R1_snap.fits;1.74165;26461.7;1.81498;0
20160404010549477_DDMTREBIC-TEST-R1_snap.fits;1.94667;26517.3;1.32537;0
20160404010649552_DDMTREBIC-TEST-R1_snap.fits;1.92896;26497.6;1.33923;0
20160404010823077_DDMTREBIC-TEST-R1_met.fits;2.03624;26473.4;10.8633;0.341333
20160404010749627_DDMTREBIC-TEST-R1_snap.fits;1.79089;26488;1.46732;0
20160404010849701_DDMTREBIC-TEST-R1_snap.fits;1.69069;26542.2;1.57578;0
20160404010949776_DDMTREBIC-TEST-R1_snap.fits;1.65961;26541.5;1.75708;0
20160404011111013_DDMTREBIC-TEST-R1_met.fits;1.82661;26486.6;4.30428;0.341333
20160404011049851_DDMTREBIC-TEST-R1_snap.fits;1.87512;26504.2;1.20081;0
20160404011149925_DDMTREBIC-TEST-R1_snap.fits;1.68565;26461.7;1.48486;0
20160404011250000_DDMTREBIC-TEST-R1_snap.fits;1.74831;26466.1;1.72056;0
20160404011350075_DDMTREBIC-TEST-R1_snap.fits;1.69733;26458;1.67652;0
20160404011450149_DDMTREBIC-TEST-R1_snap.fits;1.92458;26452.1;1.31106;0
20160404011550224_DDMTREBIC-TEST-R1_snap.fits;1.97675;26487.3;1.30893;0
20160404011650299_DDMTREBIC-TEST-R1_snap.fits;1.75698;26452.1;1.60844;0
20160404011750373_DDMTREBIC-TEST-R1_snap.fits;1.76633;26507.1;1.5336;0
20160404011903077_DDMTREBIC-TEST-R1_met.fits;1.86939;26501.2;3.86217;0.341333
20160404011925947_DDMTREBIC-TEST-R1_met.fits;1.6037;26486.6;3.43157;0.341333
20160404011850448_DDMTREBIC-TEST-R1_snap.fits;1.83409;26460.9;1.62982;0
20160404011950523_DDMTREBIC-TEST-R1_snap.fits;1.8359;26497.6;1.50694;0
20160404012050597_DDMTREBIC-TEST-R1_snap.fits;1.75104;26491;1.42252;0
20160404012150672_DDMTREBIC-TEST-R1_snap.fits;1.62366;26484.4;1.57993;0
20160404012250747_DDMTREBIC-TEST-R1_snap.fits;1.72365;26477.1;1.39832;0
20160404012350821_DDMTREBIC-TEST-R1_snap.fits;2.02216;26493.9;1.54973;0
20160404012450896_DDMTREBIC-TEST-R1_snap.fits;1.92334;26457.3;1.52062;0
20160404012550971_DDMTREBIC-TEST-R1_snap.fits;1.84247;26515.1;1.47751;0
20160404012731323_DDMTREBIC-TEST-R1_met.fits;1.73992;26499.8;4.3808;0.682667
20160404012651045_DDMTREBIC-TEST-R1_snap.fits;1.90774;26469;1.72128;0
20160404012751120_DDMTREBIC-TEST-R1_snap.fits;1.71036;26495.4;1.70086;0
20160404012851195_DDMTREBIC-TEST-R1_snap.fits;1.78542;26469;1.56835;0
20160404012951269_DDMTREBIC-TEST-R1_snap.fits;1.70311;26515.1;1.35381;0
20160404013051344_DDMTREBIC-TEST-R1_snap.fits;1.70362;26468.3;1.46362;0
20160404013151419_DDMTREBIC-TEST-R1_snap.fits;2.05948;26493.2;1.31698;0
20160404013301392_DDMTREBIC-TEST-R1_met.fits;1.77775;26497.6;4.00536;0.341333
20160404013251493_DDMTREBIC-TEST-R1_snap.fits;2.03665;26522.5;1.69164;0
20160404013351568_DDMTREBIC-TEST-R1_snap.fits;1.8043;26536.4;1.35879;0
20160404013451643_DDMTREBIC-TEST-R1_snap.fits;2.04975;26504.9;1.50079;0
20160404013551717_DDMTREBIC-TEST-R1_snap.fits;1.82068;26532;1.99473;0
20160404013700667_DDMTREBIC-TEST-R1_met.fits;1.55908;26510;3.51119;0.341333
20160404013651792_DDMTREBIC-TEST-R1_snap.fits;1.82432;26531.2;1.48197;0
20160404013751867_DDMTREBIC-TEST-R1_snap.fits;1.75889;26484.4;1.2417;0
20160404013851941_DDMTREBIC-TEST-R1_snap.fits;1.6995;26484.4;1.48371;0
20160404013952016_DDMTREBIC-TEST-R1_snap.fits;1.70623;26468.3;1.53508;0
20160404014052091_DDMTREBIC-TEST-R1_snap.fits;1.88694;26492.4;1.34307;0
20160404014152165_DDMTREBIC-TEST-R1_snap.fits;1.89982;26544.4;1.683;0
20160404014252240_DDMTREBIC-TEST-R1_snap.fits;1.92456;26539.3;1.26792;0
20160404014352315_DDMTREBIC-TEST-R1_snap.fits;1.81269;26513.7;1.34253;0
20160404014452389_DDMTREBIC-TEST-R1_snap.fits;1.80529;26525.4;1.79058;0
20160404014552464_DDMTREBIC-TEST-R1_snap.fits;1.66808;26501.2;1.2934;0
20160404014652539_DDMTREBIC-TEST-R1_snap.fits;1.82285;26516.6;1.47369;0
20160404014752613_DDMTREBIC-TEST-R1_snap.fits;1.79368;26495.4;1.6004;0
20160404014852688_DDMTREBIC-TEST-R1_snap.fits;1.82947;26464.6;1.54453;0
20160404014952763_DDMTREBIC-TEST-R1_snap.fits;1.92968;26473.4;1.47686;0
20160404015124581_DDMTREBIC-TEST-R1_met.fits;1.98285;26482.2;4.08383;0.341333
20160404015052837_DDMTREBIC-TEST-R1_snap.fits;1.72903;26482.9;1.47913;0
20160404015212709_DDMTREBIC-TEST-R1_met.fits;1.87208;26484.4;8.6671;0.682667
20160404015152912_DDMTREBIC-TEST-R1_snap.fits;1.57647;26537.1;1.53102;0
20160404015318587_DDMTREBIC-TEST-R1_met.fits;1.79268;26486.6;3.79894;0.682667
20160404015252987_DDMTREBIC-TEST-R1_snap.fits;1.78369;26510;1.59709;0
20160404015353061_DDMTREBIC-TEST-R1_snap.fits;1.85267;26466.1;1.49963;0
20160404015453136_DDMTREBIC-TEST-R1_snap.fits;2.20708;26473.4;1.35229;0
20160404015604133_DDMTREBIC-TEST-R1_met.fits;1.6565;26517.3;3.91468;0.341333
20160404015553211_DDMTREBIC-TEST-R1_snap.fits;2.72438;26530.5;2.17821;0
20160404015653285_DDMTREBIC-TEST-R1_snap.fits;1.78538;26530.5;1.29224;0
20160404015753360_DDMTREBIC-TEST-R1_snap.fits;1.84183;26486.6;1.49653;0
20160404015853435_DDMTREBIC-TEST-R1_snap.fits;3.37466;26487.3;2.38546;0
20160404015953509_DDMTREBIC-TEST-R1_snap.fits;1.96166;26467.5;1.5353;0
